Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,up,Marshmello & Demi Lovato,OK Not To Be OK,18,3,2,86,2020-09-20,86,2020-09-20
4,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,1,,,,
5,-,TREASURE,I LOVE YOU,-,5,1,,,,
6,-,Stray Kids,Back Door,-,6,1,80,2020-09-20,80,2020-09-20
7,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,20,95,2020-05-10,3,2020-05-17
8,down,Raisa & Andi Rianto,Bahasa Kalbu,3,3,4,,,,
9,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,6,1,13,,,,
10,up,Rizky Febian,Cuek,10,8,7,,,,
11,down,NIKI,Lose,9,9,5,,,,
12,down,BLACKPINK,How You Like That,7,1,13,3,2020-07-05,3,2020-07-05
13,down,BTS,Dynamite (Tropical Remix),4,4,4,,,,
14,-,Judika,Putus Atau Terus,-,10,1,,,,
15,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",19,4,6,,,,
16,down,Rizky Febian,Makna Cinta,12,12,3,,,,
17,down,NIKI,Lose,11,9,5,,,,
18,up,salem ilese,Mad at Disney,28,11,2,87,2020-09-20,56,2020-09-27
19,up,Maroon 5,Memories,30,1,46,36,2019-10-06,2,2019-11-17
20,-,BTS,Dynamite (Slow Jam Remix),-,20,1,,,,
21,up,Noah,Kala Cinta Menggoda,46,4,13,,,,
22,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
23,-,Pink Sweat$,17 (feat. SEVENTEEN),-,23,1,,,,
24,-,BTS,Dynamite (Retro Remix),-,24,1,,,,
25,-,BTS,Dynamite (Bedroom Remix),-,23,1,,,,
26,-,BTS,Dynamite (Midnight Remix),-,18,1,,,,
27,down,Rizky Febian,Mantra Cinta,15,13,5,,,,
28,down,Anna Hamilton,Bad Liar,8,1,29,,,,
29,up,Conan Gray,Heather,55,11,3,44,2020-08-23,15,2020-09-13
30,-,Stray Kids,B Me,-,30,1,,,,
31,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
32,-,LANY,cowboy in LA,-,32,1,,,,
33,-,TREASURE,B.L.T (BLING LIKE THIS),-,33,1,,,,
34,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,34,1,,,,
35,down,SS501,Making Lover,29,19,3,,,,
36,down,Hwa Sa,Maria,26,11,12,76,2020-07-26,76,2020-07-26
37,-,Tate McRae,you broke me first,-,16,2,81,2020-08-23,15,2020-11-15
38,-,Stray Kids,Ex,-,38,1,,,,
39,-,TAEYEON,Kiss Me,-,39,1,,,,
40,-,TREASURE,BOY,-,4,5,,,,
41,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,41,1,,,,
42,-,Febinda Tito,Intention (feat. Miss Anaquita),-,42,1,,,,
43,down,Gaho,Start Over,14,3,27,,,,
44,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,77,4,27,,,,
45,-,Stray Kids,Any,-,45,1,,,,
46,down,BOL4,Some,13,12,8,,,,
47,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,47,1,,,,
48,-,Judika,Jikalau Kau Cinta,-,22,15,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),21,5,30,35,2020-02-09,4,2020-04-05
50,down,Mahen,Pura Pura Lupa,39,2,42,,,,
51,-,Stray Kids,The Tortoise and the Hare,-,51,1,,,,
52,down,SuperM,Tiger Inside,17,6,3,,,,
53,down,ITZY,Not Shy,41,2,5,46,2020-08-23,34,2020-08-30
54,-,I-LAND,Calling (Run To You),-,54,1,,,,
55,-,fromis_9,Feel Good (SECRET CODE),-,55,1,,,,
56,-,Stray Kids,God’s Menu,-,56,1,,,,
57,down,BTS,Spring Day,22,1,21,,,,
58,down,Surfaces,Sunday Best,52,1,30,96,2020-03-01,27,2020-04-26
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,5,15,,,,
60,-,Eclat Story,Bentuk Cinta,-,7,21,,,,
61,-,Marion Jola & Laleilmanino,Rayu,-,5,38,,,,
62,down,BTS,Dynamite (Acoustic Remix),16,2,4,,,,
63,down,Shownu & Minhyuk,Have a Goodnight (She Is My Type),35,35,2,,,,
64,-,Keisya Levronka,Tergesa,-,64,1,,,,
65,down,IU,Eight (feat. SUGA),27,1,20,67,2020-05-10,67,2020-05-10
66,-,Shane Filan,Beautiful in White,-,15,11,,,,
67,-,Justin Bieber,Yummy,-,1,30,86,2020-01-05,3,2020-01-12
68,-,Stray Kids,Haven,-,68,1,,,,
69,-,Stray Kids,TA,-,69,1,,,,
70,-,Stray Kids,Blueprint,-,70,1,,,,
71,-,BTS,Boy With Luv (feat. Halsey),-,3,38,100,2020-03-01,75,2020-08-30
72,-,Stray Kids,Phobia,-,72,1,,,,
73,-,Natta Reza,Kekasih Impian,-,73,1,,,,
74,-,Stray Kids,Another Day,-,74,1,,,,
75,-,Stray Kids,Airplane,-,75,1,,,,
76,-,크러쉬,Beautiful,-,28,29,,,,
77,-,Judika,Cinta Karena Cinta,-,6,25,,,,
78,-,Stray Kids,Pacemaker,-,78,1,,,,
79,down,Taylor Swift,Love Story,24,8,15,,,,
80,-,Sam Smith,My Oasis (feat. Burna Boy),-,71,2,,,,
81,-,Stray Kids,Easy,-,81,1,,,,
82,-,BANG YE DAM,Wayo,-,15,5,,,,
83,-,Lady Gaga,Sour Candy,-,1,16,78,2020-05-31,4,2020-06-07
84,down,XYLØ,Lefty,56,56,2,,,,
85,down,BTS,Dynamite (Poolside Remix),36,14,4,,,,
86,down,BTS,Dynamite (Instrumental),34,3,5,,,,
87,down,Mahen,Luka Yang Kurindu,20,5,13,,,,
88,down,Mawar De Jongh,Sedang Sayang Sayangnya,49,17,24,,,,
89,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),32,16,7,,,,
90,-,Olivia Pardede,Dengar Hati Ini,-,90,1,,,,
91,-,NIKI,Plot Twist,-,91,1,,,,
92,down,Maroon 5,Nobody's Love,68,5,9,79,2020-08-16,73,2020-08-23
93,-,Novia Bachmid,Ingin Jatuh Cinta,-,93,1,,,,
94,down,Passenger,Let Her Go,64,42,5,,,,
95,down,AVIWKILA,"I Like You so Much, You’ll Know It",75,1,15,,,,
96,-,Charlie Puth,Attention,-,57,2,,,,
97,down,찬열 & 펀치,Stay With Me,72,34,27,,,,
98,-,One Direction,Drag Me Down,-,98,1,,,,
99,down,Jeremy Zucker,comethru,57,8,30,,,,
100,-,LIM YEON,In My Heart,-,59,1,,,,
