Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
2,up,Mahen,Pura Pura Lupa,8,2,11,,,,
3,up,Maroon 5,Memories,3,1,15,36,2019-10-06,2,2019-11-17
4,down,ZICO,Any Song,1,1,5,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),20,5,2,35,2020-02-09,4,2020-04-05
6,down,Red Velvet,Psycho,4,2,8,40,2019-12-29,34,2020-01-19
7,up,Mawar De Jongh,Lebih Dari Egoku,12,3,14,,,,
8,down,Andmesh,Hanya Rindu,5,3,15,,,,
9,up,Dua Lipa,Don't Start Now,9,3,15,19,2019-11-03,3,2020-01-05
10,down,BTS,Black Swan,7,2,5,25,2020-01-19,20,2020-01-26
11,up,Jeremy Zucker,"always, i'll care",30,11,2,,,,
12,up,Trevor Daniel,Falling,18,12,9,61,2019-11-24,14,2020-01-05
13,up,Crush,Let Us Go,98,13,2,,,,
14,up,BTS,Boy With Luv (feat. Halsey),19,3,15,100,2020-03-01,75,2020-08-30
15,up,Yerin Baek,Here I Am Again,15,9,5,,,,
16,up,Yoonmirae,Flower,32,7,7,,,,
17,down,Judika,Cinta Karena Cinta,14,6,15,,,,
18,up,Sam Smith,Too Good at Goodbyes,72,18,5,,,,
19,up,PUBLIC,Make You Mine,34,1,4,,,,
20,down,EVERGLOW,DUN DUN,6,6,2,,,,
21,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),11,5,9,,,,
22,up,Stephanie Poetri,I Love You 3000,36,2,15,,,,
23,-,Ed Sheeran,Perfect,-,18,10,73,2019-10-06,58,2019-10-20
24,-,Raisa,Teristimewa,-,24,1,,,,
25,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,13,9,5,,,,
26,up,Song Ga In,Photo of My Mind,35,26,3,,,,
27,down,Ardhito Pramono,Bitterlove,10,10,7,,,,
28,-,Virgoun,Bukti,-,28,3,,,,
29,down,The Macarons Project,Fly Me to the Moon,24,6,10,,,,
30,-,Stephanie Poetri,Do You Love Me,-,11,1,,,,
31,-,Sam Smith,To Die For,-,18,1,88,2020-02-16,35,2020-02-23
32,down,SEJEONG,All of My Days,28,28,2,,,,
33,up,Budi Doremi,Tolong,59,11,15,,,,
34,up,Anne-Marie,Birthday,42,34,2,,,,
35,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,35,1,86,2020-02-16,24,2020-02-23
36,up,Shawn Mendes & Camila Cabello,Señorita,49,2,15,1,2019-10-06,1,2019-10-06
37,down,Andmesh,Cinta Luar Biasa,23,2,15,,,,
38,up,John Mayer,New Light,99,25,10,,,,
39,up,Davichi,Sunset,51,6,7,,,,
40,up,Lauv,Mean It,56,3,14,96,2019-11-24,96,2019-11-24
41,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,4,,,,
42,up,Anne-Marie,2002,46,13,8,,,,
43,-,Justin Bieber,Changes,-,43,1,,,,
44,down,SALES,Chinese New Year,33,32,4,,,,
45,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",77,45,5,,,,
46,-,WINNER,SONG 4 U (JP Ver.),-,46,1,,,,
47,down,Dua Lipa,Physical,16,16,3,48,2020-02-02,15,2020-04-12
48,down,Andmesh,Kumau Dia,25,13,12,,,,
49,down,The Pussycat Dolls,React,31,31,2,61,2020-02-09,61,2020-02-09
50,-,Melly Anastasya,Pura Pura Lupa,-,50,1,,,,
51,down,iKON,Dive,27,27,2,,,,
52,up,iKON,Flower,53,52,2,,,,
53,-,Stephanie Poetri,Touch,-,53,1,,,,
54,up,Kunto Aji,Rehat,71,20,11,,,,
55,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,55,2,,,,
56,up,Judika,Jikalau Kau Cinta,82,22,13,,,,
57,up,5 Seconds of Summer,No Shame,65,57,2,,,,
58,up,BTS,Make It Right,85,45,9,44,2019-10-27,44,2019-10-27
59,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",50,9,11,,,,
60,up,Ava Max,Sweet but Psycho,80,35,7,77,2019-10-06,77,2019-10-06
61,-,Tulus,Monokrom,-,32,3,,,,
62,-,Marsha Aruan,Jeda,-,62,1,,,,
63,-,Novita Dewi,Cinta Abadi,-,63,1,,,,
64,-,Lauv,I Like Me Better,-,20,9,,,,
65,-,Lukas Graham,Love Someone,-,40,4,,,,
66,-,Taylor Swift,The Man,-,66,1,72,2020-03-08,72,2020-03-08
67,-,Beyoncé,Halo,-,67,1,,,,
68,-,Sam Smith,I'm Not the Only One,-,30,4,,,,
69,-,Virgoun,Surat Cinta Untuk Starla,-,44,4,,,,
70,down,Selena Gomez,Rare,57,4,6,96,2020-01-12,13,2020-01-19
71,-,Kunto Aji,Pilu Membiru,-,10,10,,,,
72,down,Selena Gomez,Lose You to Love Me,39,1,14,53,2019-10-27,2,2019-11-03
73,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),21,21,3,73,2020-02-09,73,2020-02-09
74,down,Marion Jola & Laleilmanino,Rayu,73,5,15,,,,
75,-,Judika,Aku Yang Tersakiti,-,75,1,,,,
76,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,58,15,14,,,,
77,-,Anna Hamilton,Bad Liar,-,1,1,,,,
78,-,Love Potion,My Valentine,-,76,1,,,,
79,up,PUBLIC,Make You Mine (Acoustic),90,16,2,,,,
80,down,Pasto,Tanya Hati,38,4,11,,,,
81,-,Govinda,Hal Hebat,-,27,1,,,,
82,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,5,,,,
83,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,2,,,,
84,-,BTS,Spring Day,-,1,4,,,,
85,down,René Miller,Silence,26,26,3,,,,
86,-,BAEKHYUN,My Love,-,16,5,,,,
87,down,Labrinth,Jealous,79,27,7,,,,
88,-,CHANYEOL & Punch,Go Away Go Away,-,19,2,,,,
89,-,SAMSONS,Kenangan Terindah,-,58,2,,,,
90,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,3,,,,
91,-,Glenn Fredly,Sedih Tak Berujung,-,6,2,,,,
92,-,Ten2Five,Happy Birthday,-,28,9,,,,
93,-,Adele,Hello,-,31,1,,,,
94,down,Armada,Awas Jatuh Cinta,67,67,2,,,,
95,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),62,40,3,,,,
96,down,Ali Gatie,What If I Told You That I Love You,17,6,4,48,2020-02-02,48,2020-02-02
97,-,Armada,Harusnya Aku,-,17,12,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,48,12,15,31,2019-10-06,23,2019-11-17
99,-,Charlie Puth,Cheating on You,-,7,1,88,2019-10-06,88,2019-10-06
100,-,Ran,Dekat Di Hati,-,42,2,,,,
