Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,9,,,,
2,up,Jamie Miller,Here's Your Perfect,3,1,11,,,,
3,down,BTS,Permission to Dance,1,1,4,,,,
4,-,D.O.,Rose,-,4,1,,,,
5,up,BTS,Butter,6,1,11,,,,
6,down,Sezairi,It's You,5,2,9,,,,
7,-,Jinyoung,Dive,-,7,1,,,,
8,down,dhruv,double take,4,4,13,,,,
9,down,Olivia Rodrigo,happier,7,5,11,,,,
10,down,Lyodra,Pesan Terakhir,8,1,3,,,,
11,-,D.O.,Rose (English Version),-,11,1,,,,
12,down,Pamungkas,To the Bone,11,1,30,,,,
13,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,13,1,,,,
14,up,Madison Beer,Reckless,16,6,8,,,,
15,up,Mahalini,Melawan Restu,17,9,12,,,,
16,down,Haico,Bahagia Bersamamu,10,10,5,,,,
17,down,Johnny Stimson,Smile,13,13,3,,,,
18,up,Sia,Unstoppable,18,2,23,81,2019-11-10,81,2019-11-10
19,down,Stevan Pasaribu,Belum Siap Kehilangan,9,9,13,,,,
20,-,Internet Money & Jackson Wang,Drive You Home,-,20,1,,,,
21,up,vaultboy,Everything Sucks,29,12,10,,,,
22,down,BTS,Permission to Dance (R&B Remix),12,12,2,,,,
23,down,Ed Sheeran,Bad Habits,19,10,6,,,,
24,down,Lyodra,Kalau Bosan,14,14,3,,,,
25,down,Pink Sweat$,At My Worst (feat. Kehlani),20,2,23,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,34,3,4,,,,
27,up,TWICE,What is Love?,33,20,4,,,,
28,up,NCT DREAM,Hello Future,32,4,5,,,,
29,up,Tulus,Manusia Kuat,71,29,15,,,,
30,down,Bella Poarch,Build a Bitch,15,2,12,,,,
31,down,Olivia Rodrigo,happier,27,9,9,,,,
32,-,D.O.,I'm Fine,-,32,1,,,,
33,down,BTS,Life Goes On,26,1,37,3,2020-11-29,3,2020-11-29
34,-,Mew Suppasit,Drowning,-,34,1,,,,
35,down,Charlie Puth,Cheating on You,24,7,16,88,2019-10-06,88,2019-10-06
36,-,Mew Suppasit,Time Machine,-,36,1,,,,
37,-,D.O.,Si Fueras Mía,-,37,1,,,,
38,-,Mew Suppasit,More and more,-,38,1,,,,
39,-,Mew Suppasit & Zom Marie,Missing You,-,39,1,,,,
40,-,Mew Suppasit & AUTTA,Let Be Me,-,40,1,,,,
41,up,Skinnyfabs,Happy,89,10,19,,,,
42,-,D.O.,It's Love,-,42,1,,,,
43,-,D.O.,My Love,-,43,1,,,,
44,-,Solar & Moon Byul,Promise U,-,44,1,,,,
45,up,Dere,Kota,75,17,20,,,,
46,down,BTS,Dynamite,21,1,50,96,2020-08-23,2,2020-08-30
47,down,Budi Doremi,Melukis Senja,25,1,48,,,,
48,-,Andmesh,Hanya Rindu,-,3,64,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),30,12,14,9,2021-04-18,1,2021-05-16
50,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,17,56,2021-03-21,1,2021-03-28
51,-,D.O.,Dad,-,51,1,,,,
52,-,Shine Of Black,Jang Ganggu,-,36,2,,,,
53,-,DREAMCATCHER,BEcause,-,53,1,,,,
54,up,Bruno Mars,It Will Rain,63,2,16,,,,
55,down,Meghan Trainor,Dear Future Husband,43,43,3,,,,
56,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,4,,,,
57,-,AKMU,NAKKA (with IU),-,57,1,,,,
58,-,Ariana Grande,pov,-,30,10,34,2020-11-08,26,2020-11-22
59,down,Doja Cat,Kiss Me More (feat. SZA),35,10,12,,,,
60,-,Anne-Marie & Niall Horan,Our Song,-,20,5,,,,
61,-,Justin Bieber,Yummy,-,1,33,86,2020-01-05,3,2020-01-12
62,down,Jasmine Thompson,You Are My Sunshine,38,34,15,,,,
63,down,Olivia Rodrigo,deja vu,53,9,15,17,2021-04-11,16,2021-04-18
64,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),49,1,32,,,,
65,down,Nadin Amizah,Bertaut,42,4,42,,,,
66,-,blackbear,smile again,-,66,1,,,,
67,up,Lenka,Everything's Okay,98,67,2,,,,
68,-,Zoe Wees,Control,-,68,2,98,2020-09-20,85,2021-01-03
69,down,BTS,Euphoria,68,14,37,,,,
70,down,BTS,Spring Day,64,1,48,,,,
71,up,Andmesh,Senyumlah,76,43,4,,,,
72,down,TWICE,Alcohol-Free,67,9,8,,,,
73,-,Doja Cat & The Weeknd,You Right,-,73,1,,,,
74,-,디오,괜찮아도 괜찮아,-,27,5,,,,
75,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,4,,,,
76,-,MONSTA X,KISS OR DEATH,-,76,1,,,,
77,down,Justin Bieber,Hold On,66,5,20,11,2021-03-14,7,2021-03-28
78,up,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",99,64,6,,,,
79,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,23,6,29,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,21,,,,
81,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,41,24,4,,,,
82,down,BTS,Boy With Luv (feat. Halsey),62,3,64,100,2020-03-01,75,2020-08-30
83,down,Camila Cabello,Don't Go Yet,52,52,2,,,,
84,-,Mew Suppasit,Summer Fireworks,-,48,2,,,,
85,-,ADA Band,Manusia Bodoh,-,72,1,,,,
86,down,aespa,Next Level,61,2,11,,,,
87,down,Rimar,Waktu Dan Perhatian,85,22,9,,,,
88,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,7,,,,
89,-,Mido and Falasol,"Me to You, You to Me",-,6,6,,,,
90,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,90,1,,,,
91,down,Gellen Martadinata,Selamat Ulang Tahun,65,35,14,,,,
92,down,Olivia Rodrigo,good 4 u,70,32,9,,,,
93,-,BTS,Epiphany,-,12,6,,,,
94,down,Ariana Grande & Justin Bieber,Stuck with U,90,1,61,95,2020-05-10,3,2020-05-17
95,-,Gangga Kusuma,Blue Jeans,-,6,27,,,,
96,-,TheOvertunes,I Still Love You,-,26,27,,,,
97,down,Yura Yunita & Dewa 19,Kangen,36,36,2,,,,
98,-,AKMU,Stupid love song (with Crush),-,98,1,,,,
99,down,Chrisye,Andai Aku Bisa,72,20,15,,,,
100,down,Michael Bublé,Home,57,48,16,,,,
