Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,2,5,,,,
3,up,Andmesh,Hanya Rindu,6,3,5,,,,
4,up,Pasto,Tanya Hati,19,4,2,,,,
5,down,Dua Lipa,Don't Start Now,4,3,5,19,2019-11-03,3,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,10,2,5,1,2019-10-06,1,2019-10-06
7,up,Andmesh,Nyaman,9,5,5,,,,
8,down,Stephanie Poetri,I Love You 3000,5,2,5,,,,
9,up,BTS,Boy With Luv (feat. Halsey),11,3,5,100,2020-03-01,75,2020-08-30
10,down,EXO,Obsession,3,3,2,50,2019-12-01,50,2019-12-01
11,-,CL,+Done161201+,-,11,1,78,2019-12-08,78,2019-12-08
12,up,Judika,Cinta Karena Cinta,15,6,5,,,,
13,down,Selena Gomez,Lose You to Love Me,7,1,5,53,2019-10-27,2,2019-11-03
14,up,BTS,Make It Right (feat. Lauv),17,4,5,16,2019-10-20,16,2019-10-20
15,down,Andmesh,Kumau Dia,13,13,2,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,50,12,5,31,2019-10-06,23,2019-11-17
17,-,Angga Candra,Sampai Tutup Usia,-,17,1,,,,
18,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,15,5,,,,
19,-,Niall Horan,Put a Little Love On Me,-,13,1,50,2019-12-08,50,2019-12-08
20,down,Budi Doremi,Tolong,14,11,5,,,,
21,down,Lauv,Mean It,8,3,4,96,2019-11-24,96,2019-11-24
22,-,Anne-Marie,2002,-,13,2,,,,
23,up,Mawar De Jongh,Lebih Dari Egoku,24,3,4,,,,
24,down,Sam Smith,How Do You Sleep?,22,13,5,8,2019-10-06,6,2019-10-13
25,-,Harry Styles,Adore You,-,8,1,24,2019-12-08,6,2020-04-19
26,down,IU,Blueming,23,16,3,,,,
27,up,Marion Jola & Laleilmanino,Rayu,27,5,5,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),33,11,5,13,2019-10-06,13,2019-10-06
29,-,Melly Goeslaw & Rita Effendy,Kusadari,-,29,1,,,,
30,up,Sheila On 7,Dan...,31,16,3,,,,
31,-,Taylor Swift,Christmas Tree Farm,-,31,1,28,2019-12-08,28,2019-12-08
32,up,Ed Sheeran,Perfect,49,18,3,73,2019-10-06,58,2019-10-20
33,-,Mahen,Pura Pura Lupa,-,2,1,,,,
34,-,CL,+Rewind170205+,-,34,1,,,,
35,up,Taylor Swift,Lover,52,6,3,38,2019-10-06,27,2019-11-03
36,up,Calum Scott,You Are the Reason,51,27,5,,,,
37,-,Ed Sheeran,Photograph,-,33,4,,,,
38,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],91,6,4,21,2019-11-17,21,2019-11-17
39,-,BTS,Euphoria,-,14,2,,,,
40,down,James Arthur,Falling like the Stars,12,12,4,,,,
41,down,Jeremy Zucker,comethru,21,8,5,,,,
42,-,Leona Lewis,Run,-,42,1,,,,
43,-,Liam Payne,Live Forever (feat. Cheat Codes),-,29,1,,,,
44,down,Camila Cabello,Living Proof,34,34,3,,,,
45,-,BLACKPINK,As If It's Your Last,-,9,2,,,,
46,up,Reza Artamevia,Berharap Tak Berpisah,55,7,5,,,,
47,-,Blue.D,NOBODY (feat. MINO),-,47,1,,,,
48,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,46,23,2,,,,
49,-,Vina Panduwinata,Aku Makin Cinta,-,49,1,,,,
50,up,BLACKPINK,Kill This Love,59,27,3,83,2019-10-06,73,2019-10-13
51,-,Big Mountain,"Baby, I Love Your Way",-,51,1,,,,
52,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),32,2,5,,,,
53,up,Armada,Harusnya Aku,98,17,4,,,,
54,up,SEVENTEEN,Sweetest Thing,57,54,2,,,,
55,up,Judika,Jikalau Kau Cinta,83,22,5,,,,
56,up,Sheila On 7,Kita,89,23,2,,,,
57,-,Ran,Pandangan Pertama,-,57,1,,,,
58,-,Harry Styles,Watermelon Sugar,-,22,1,85,2019-11-17,2,2020-08-23
59,-,RAN,Saling Merindu,-,37,2,,,,
60,down,TAEYEON,I Do,56,56,2,,,,
61,down,EXO,Love Shot,60,37,2,,,,
62,-,TheOvertunes,I Still Love You,-,26,2,,,,
63,up,Anji,Dia,66,55,2,,,,
64,down,Lauv,I Like Me Better,20,20,5,,,,
65,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,65,1,,,,
66,up,Anji,Bidadari Tak Bersayap,77,66,3,,,,
67,-,Cakra Khan,Kekasih Bayangan,-,40,2,,,,
68,-,Ten2Five,Happy Birthday,-,28,2,,,,
69,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,3,3,,,,
70,-,Camila Cabello,Used to This,-,39,1,,,,
71,-,Afgan,Bukan Cinta Biasa,-,71,1,,,,
72,-,Ariana Grande,"thank u, next",-,41,2,,,,
73,-,Shawn Mendes,Imagination,-,30,1,,,,
74,-,MONSTA X,MIDDLE OF THE NIGHT,-,74,1,,,,
75,down,Camila Cabello,Liar,44,27,4,23,2019-10-06,14,2019-10-27
76,-,Crush,Alone,-,76,1,,,,
77,-,Ava Max,Sweet but Psycho,-,35,1,77,2019-10-06,77,2019-10-06
78,-,Denny Caknan,Kartonyono Medot Janji,-,30,3,,,,
79,-,P!nk,A Million Dreams,-,78,1,,,,
80,-,Ariana Grande,One Last Time,-,54,1,,,,
81,-,Ava Max,So Am I,-,12,3,69,2019-10-06,69,2019-10-06
82,up,Sheila On 7,Seberapa Pantas,94,35,2,,,,
83,-,Jonas Brothers,Sucker,-,83,1,32,2019-10-06,32,2019-10-06
84,down,Shane Filan,Beautiful in White,53,15,3,,,,
85,-,Lauv,Feelings,-,13,2,,,,
86,-,One Direction,Perfect,-,39,1,,,,
87,-,Chrisye,Pergilah Kasih,-,76,1,,,,
88,-,Tulus,Teman Hidup,-,40,1,,,,
89,-,Rachel Platten,Better Place,-,89,1,,,,
90,down,Kunto Aji,Pilu Membiru,30,10,4,,,,
91,-,テイラー・スウィフト,Blank Space,-,28,1,,,,
92,up,Maroon 5,Girls Like You (feat. Cardi B),100,23,2,,,,
93,-,KLa Project,Terpuruk Ku Disini,-,93,1,,,,
94,-,Adam Levine,Lost Stars,-,63,1,,,,
95,-,SUPER JUNIOR,No Other,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,74,1,,,,
97,-,Ariana Grande,7 rings,-,44,3,58,2019-10-06,51,2020-01-05
98,down,Michael Bublé,Home,48,48,3,,,,
99,-,EXO,The Eve,-,62,1,,,,
100,-,Maroon 5,Sugar,-,76,1,,,,
