Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,3,1,10,,,,
2,down,TAEYEON,Dream,1,1,4,,,,
3,up,Crash Adams,Good Side,6,3,4,,,,
4,up,Nadhif Basalamah,penjaga hati,7,1,20,,,,
5,-,TEN,Nightwalker,-,5,1,,,,
6,up,Taylor Swift,Cruel Summer,9,1,41,,,,
7,up,Gery Gany,Rusuk,10,7,7,,,,
8,up,Jaz,Bersamamu,12,3,19,,,,
9,-,Ariana Grande & Mariah Carey,"yes, and?",-,9,1,,,,
10,up,Rony Parulian,Mengapa,38,10,11,,,,
11,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,8,5,3,,,,
12,-,Dudy Oris,Laksana Surgaku,-,12,7,,,,
13,-,DK,Groovin,-,13,1,,,,
14,down,Salma Salsabil,Bunga Hati,4,1,14,,,,
15,down,IU,Love wins all,5,1,4,,,,
16,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),22,4,10,,,,
17,up,Tiara Andini & Arsy Widianto,Cintanya Aku,20,5,47,,,,
18,down,Jung Kook,Standing Next to You,15,1,16,,,,
19,up,Ziva Magnolya,Cukup,49,12,11,,,,
20,-,Dua Lipa,Training Season,-,20,1,,,,
21,-,Beyoncé,TEXAS HOLD 'EM,-,21,1,,,,
22,down,Alan Walker & Emma Steinbakken,Not You,14,1,39,,,,
23,-,Ziva Magnolya,Wanita Biasa,-,18,1,,,,
24,-,TEN,Lie With You,-,24,1,,,,
25,-,Beyoncé,16 CARRIAGES,-,25,1,,,,
26,up,Lyodra,Pesan Terakhir,27,1,108,,,,
27,-,Budi Doremi,Mesin Waktu,-,8,99,,,,
28,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,28,1,,,,
29,-,Element,Rahasia Hati,-,15,2,,,,
30,down,Justin Bieber,Favorite Girl,25,2,21,,,,
31,-,Fabio Asher,Berharap Kau Kembali,-,31,1,,,,
32,down,Justin Timberlake,Selfish,19,19,4,,,,
33,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,33,2,,,,
34,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,34,1,,,,
35,-,TEN,Water,-,35,1,,,,
36,up,Maher Zain,Rahmatun Lil’Alameen,77,1,65,,,,
37,-,Lukas Graham,7 Years,-,37,3,,,,
38,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,38,1,,,,
39,down,Ari Lasso,Cinta Terakhir,26,26,4,,,,
40,down,Mahalini,Bohongi Hati,31,4,51,,,,
41,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,34,,,,
42,-,Saybia,The Second You Sleep,-,25,9,,,,
43,up,Fadhilah Intan,Dawai,65,6,22,,,,
44,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,29,,,,
45,-,TEN,Shadow,-,45,1,,,,
46,-,向思思,總會有人,-,46,1,,,,
47,-,聞人聽書_,一笑江湖,-,47,1,,,,
48,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,48,1,,,,
49,-,Ariana Grande & Mariah Carey,"yes, and?",-,49,1,,,,
50,-,Ed Sheeran,Photograph,-,33,57,,,,
51,-,TREASURE,B.O.M.B -JP Ver.-,-,51,1,,,,
52,-,SEVENTEEN,Super (Workout Remix),-,52,1,,,,
53,-,George Benson,Nothing's Gonna Change My Love for You,-,28,23,,,,
54,-,Jung Kook & Latto,Seven,-,1,29,,,,
55,-,Dj Nova mix,DJ Tiktok viral One Night In Dubai,-,55,1,,,,
56,-,Budi Doremi,Melukis Senja,-,1,168,,,,
57,-,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),-,57,1,,,,
58,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,58,1,,,,
59,-,Noah,Separuh Aku,-,44,22,,,,
60,-,TEN,Dangerous,-,60,1,,,,
61,-,Céline Dion,I'm Alive,-,61,1,,,,
62,down,Tyla,Water,11,11,15,,,,
63,-,Jung Kook & Latto,Seven,-,1,25,,,,
64,-,Bruno Mars,Talking to the Moon,-,28,27,98,2021-04-25,82,2021-05-02
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,60,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,55,,,,
67,-,Nadin Amizah,Bertaut,-,4,87,,,,
68,-,Sia,Unstoppable,-,2,118,81,2019-11-10,81,2019-11-10
69,-,Ari Lasso,Hampa,-,60,7,,,,
70,down,JVKE,Golden Hour,47,3,65,,,,
71,-,Donne Maula,Bercinta Lewat Kata,-,12,19,,,,
72,-,Taylor Swift,Lover,-,6,31,38,2019-10-06,27,2019-11-03
73,down,JENNIE,You & Me,56,2,16,,,,
74,-,Cha Eun-Woo,STAY,-,74,1,,,,
75,-,Michael Bolton,To Love Somebody,-,75,1,,,,
76,down,Miley Cyrus,Flowers,29,1,39,,,,
77,-,LIM HYUNSIK,La Mar,-,77,1,,,,
78,down,Lyodra,Tak Dianggap,46,7,22,,,,
79,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,67,4,,,,
80,down,Jung Kook & Jack Harlow,3D,60,1,21,,,,
81,up,Yoari,TRUE,100,3,9,,,,
82,down,Nabila Taqiyyah,Ku Ingin Pisah,62,6,13,,,,
83,-,SEVENTEEN,HOT,-,11,14,,,,
84,down,Adhitia Sofyan,Sesuatu Di Jogja 2024,55,55,2,,,,
85,-,Westlife,I Wanna Grow Old with You,-,85,1,,,,
86,up,VIVIZ,MANIAC,87,32,3,,,,
87,-,Tate McRae,greedy,-,35,7,,,,
88,-,Masdddho,KISINAN 2,-,88,1,,,,
89,-,Emilee,I Love You Baby,-,50,8,,,,
90,-,Sohyang,Hello,-,55,3,,,,
91,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,61,2,,,,
92,-,張妙格,我期待的不是雪 (而是有你的冬天),-,92,1,,,,
93,-,Jessie J,Price Tag (feat. B.o.B),-,93,1,,,,
94,-,Fiersa Besari,Bukan Lagu Valentine,-,94,1,,,,
95,-,Roxette,Vulnerable,-,95,1,,,,
96,-,Idgitaf,Satu-Satu,-,2,21,,,,
97,-,Fiersa Besari,Belum Punah,-,97,1,,,,
98,-,Suzy,My Dear Love,-,30,4,,,,
99,-,SIYEON,Don't Go Back,-,99,1,,,,
100,-,Natasha Bedingfield,Unwritten,-,87,1,,,,
