Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,5,1,2,,,,
2,up,V,Love Me Again,19,2,2,,,,
3,down,Ghea Indrawari,Jiwa Yang Bersedih,2,1,10,,,,
4,down,Jung Kook & Latto,Seven,1,1,6,,,,
5,down,Jung Kook & Latto,Seven,3,1,6,,,,
6,-,Cokelat,Hari Merdeka,-,3,9,,,,
7,up,Cokelat,Bendera (New Version),56,7,11,,,,
8,up,Alan Walker & Emma Steinbakken,Not You,8,1,19,,,,
9,up,Anggi Marito,Tak Segampang Itu,13,2,36,,,,
10,down,Taylor Swift,Cruel Summer,7,1,15,,,,
11,down,Virgoun,Saat Kau Telah Mengerti,9,9,29,,,,
12,up,NewJeans,Super Shy,14,3,7,,,,
13,up,Elsya,Trauma (feat. Aan Story),23,5,17,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),10,3,22,,,,
15,down,Nadin Amizah,Rayuan Perempuan Gila,11,5,9,,,,
16,up,Loreen,Tattoo,63,9,8,,,,
17,-,Cokelat,Kebyar Kebyar,-,17,7,,,,
18,down,LIM KIM,Confess To You,4,4,6,,,,
19,down,NewJeans,ASAP,12,4,5,,,,
20,down,Dua Lipa,Dance The Night,17,13,9,,,,
21,up,Hindia,Cincin,75,21,5,,,,
22,up,Budi Doremi,Mesin Waktu,65,8,87,,,,
23,-,Lyodra,Tak Dianggap,-,7,1,,,,
24,-,aespa,Better Things,-,14,1,,,,
25,-,SEVENTEEN,Sara Sara,-,25,1,,,,
26,up,Miley Cyrus,Track Three,33,6,21,,,,
27,-,j-hope,MORE,-,8,4,,,,
28,-,j-hope,Arson,-,5,4,,,,
29,up,Jung Kook,Still With You,57,1,7,,,,
30,down,Mahalini,Sial,18,1,30,,,,
31,-,Cokelat,Bendera,-,21,7,,,,
32,down,Miley Cyrus,Flowers,27,1,32,,,,
33,down,Yovie Widianto & Ziva Magnolya,Menanti,25,25,2,,,,
34,down,Budi Doremi,Melukis Senja,28,1,145,,,,
35,down,Maher Zain,Rahmatun Lil’Alameen,22,1,45,,,,
36,-,JIHYO,Killin’ Me Good,-,36,1,,,,
37,-,BLACKPINK,Tally,-,1,23,,,,
38,down,Tiara Andini,Tega,35,7,12,,,,
39,-,Idris Sardi,Indonesia Raya (Chorus Version),-,39,4,,,,
40,-,Taylor Swift,Lover,-,6,17,38,2019-10-06,27,2019-11-03
41,-,JVKE,Golden Hour,-,3,49,,,,
42,down,Mahalini,Bohongi Hati,29,4,30,,,,
43,down,NewJeans,ETA,34,13,5,,,,
44,-,Jung Kook,My You,-,2,4,,,,
45,down,Agust D,Life Goes On,16,16,8,,,,
46,up,Benson Boone,In The Stars,52,36,15,,,,
47,down,Zhang Zhe Han,Unfinished Journey,26,26,2,,,,
48,-,Idgitaf,Satu-Satu,-,2,1,,,,
49,-,Feby Putri,Usik,-,19,11,,,,
50,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,22,,,,
51,down,Jung Kook & Latto,Seven (Band Ver.),36,3,5,,,,
52,-,Jain,Makeba,-,14,5,,,,
53,down,Sheila On 7,Dan...,50,16,37,,,,
54,-,Tiara Andini,Janji Setia,-,19,49,,,,
55,down,Gilga Sahid,Nemu,43,32,3,,,,
56,-,Budi Doremi,Tak Kan Hilang,-,4,36,,,,
57,-,Tiara Andini,Usai,-,18,30,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,7,,,,
59,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,73,19,6,,,,
60,up,Taylor Swift,Enchanted (Taylor's Version),80,20,7,,,,
61,down,Agust D,AMYGDALA,20,8,6,,,,
62,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,59,11,9,,,,
63,-,Gemini Norawit,เอาไรว่ามา,-,63,1,,,,
64,-,BRIGHT,TRY (feat. MATCHA),-,64,1,,,,
65,-,Olivia Rodrigo,vampire,-,25,3,,,,
66,-,TREASURE,B.O.M.B,-,28,3,,,,
67,down,JEON SOMI,Fast Forward,45,45,2,,,,
68,-,Ahmad Dhani,Begitulah Cinta (feat. Raisa),-,68,1,,,,
69,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,38,13,26,,,,
70,up,Ed Sheeran,Perfect,96,18,82,73,2019-10-06,58,2019-10-20
71,-,Dewa 19,Kangen,-,34,12,,,,
72,down,Tiara Andini & Arsy Widianto,Cintanya Aku,31,5,37,,,,
73,-,j-hope,Equal Sign (Lollapalooza ver.),-,73,1,,,,
74,-,Jamie Miller,Here's Your Perfect,-,1,81,,,,
75,-,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",-,15,4,,,,
76,-,BLACKPINK,As If It's Your Last,-,9,31,,,,
77,-,Gita Gutawa,Tanah Air,-,50,3,,,,
78,down,BTS,Take Two,40,4,11,,,,
79,down,Tulus,Monokrom,60,32,47,,,,
80,-,Araya All Stars,Berkibarlah Bendera Negeriku,-,80,1,,,,
81,-,Lyodra,Pesan Terakhir,-,1,97,,,,
82,-,Lyodra & Andi Rianto,Sang Dewi,-,1,44,,,,
83,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,78,1,,,,
84,down,JISOO,FLOWER,37,1,21,,,,
85,-,BLACKPINK,Shut Down,-,1,38,,,,
86,-,EXO,Don't Go,-,86,2,,,,
87,-,Dewa,Pupus,-,56,4,,,,
88,-,MALIQ & D'Essentials,Menari,-,88,1,,,,
89,-,Tulus,Manusia Kuat,-,29,52,,,,
90,-,Tiara Andini,Merasa Indah,-,2,61,,,,
91,up,Feby Putri,Runtuh (feat. Fiersa Besari),95,4,78,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,31,,,,
93,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,5,,,,
94,-,Yura Yunita,Jalan Pulang,-,5,14,,,,
95,down,Lyodra,Ego,47,12,18,,,,
96,down,Peabo Bryson,If Ever You're In My Arms Again,44,44,2,,,,
97,-,BTS,For Youth,-,4,16,,,,
98,-,Jimin,Like Crazy,-,2,8,,,,
99,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,26,,,,
100,-,Adele,Love in the Dark,-,61,7,,,,
