Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,2,1,12,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),4,3,15,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,2,29,,,,
5,down,Putri Ariani,Loneliness,3,3,4,,,,
6,up,Miley Cyrus,Track Three,7,6,14,,,,
7,-,EXO,Hear Me Out,-,7,1,,,,
8,up,Taylor Swift,Cruel Summer,9,1,8,,,,
9,down,Elsya,Trauma (feat. Aan Story),8,5,10,,,,
10,up,Tiara Andini,Tega,11,7,5,,,,
11,down,BTS,Take Two,6,4,4,,,,
12,down,NCT DREAM,Broken Melodies,1,1,2,,,,
13,down,Mahalini,Sial,10,1,23,,,,
14,up,JISOO,FLOWER,15,1,14,,,,
15,down,Maher Zain,Rahmatun Lil’Alameen,13,1,38,,,,
16,up,Mahalini,Bohongi Hati,22,4,23,,,,
17,down,EXO,Let Me In,14,1,3,,,,
18,up,Lyodra,Ego,20,12,12,,,,
19,up,Feby Putri,Usik,39,19,5,,,,
20,up,Panji Sakti,Kepada Noor,92,20,5,,,,
21,down,JVKE,Golden Hour,18,3,43,,,,
22,down,Miley Cyrus,Flowers,16,1,25,,,,
23,up,Nadin Amizah,Rayuan Perempuan Gila,29,5,2,,,,
24,up,Tiara Andini & Arsy Widianto,Cintanya Aku,36,5,31,,,,
25,up,Mario G klau,Semata Karenamu,66,1,35,,,,
26,up,Lyodra & Andi Rianto,Sang Dewi,96,1,41,,,,
27,up,Virgoun,Saat Kau Telah Mengerti,33,9,23,,,,
28,-,Jain,Makeba,-,14,1,,,,
29,-,Olivia Rodrigo,vampire,-,25,1,,,,
30,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,25,11,4,,,,
31,up,Putri Ariani,Mimpi,35,16,4,,,,
32,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,73,,,,
33,up,SEVENTEEN,Super,38,1,10,,,,
34,down,Yura Yunita,Lihatlah Lebih Dekat,21,21,3,,,,
35,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,35,1,,,,
36,down,Zhang Zhe Han,Time to Leave,23,23,2,,,,
37,-,Tiara Andini,Janji Setia,-,19,47,,,,
38,up,Taylor Swift,Lover,90,6,13,38,2019-10-06,27,2019-11-03
39,-,SECRET NUMBER,K-909 : MADONNA,-,39,1,,,,
40,-,Budi Doremi,Melukis Senja,-,1,138,,,,
41,-,Sezairi,It's You,-,2,59,,,,
42,down,BTS,Run BTS,27,2,49,,,,
43,-,Meiska,Hilang Tanpa Bilang,-,30,4,,,,
44,down,FIFTY FIFTY,Cupid,19,5,14,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,1,56,,,,
46,-,Tulus,Hati-Hati di Jalan,-,1,61,,,,
47,-,Mahalini,Sisa Rasa,-,3,84,,,,
48,down,Lyodra,Pesan Terakhir,26,1,91,,,,
49,-,Taylor Swift,Anti-Hero,-,2,32,,,,
50,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,11,,,,
51,-,Yura Yunita,Tutur Batin,-,15,55,,,,
52,-,eaJ,Pacman,-,52,1,,,,
53,-,eaJ,50 Proof,-,53,1,,,,
54,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),82,3,7,,,,
55,down,Taylor Swift,Karma (feat. Ice Spice),32,22,6,,,,
56,up,Dua Lipa,Dance The Night,72,13,3,,,,
57,-,Joji,Glimpse of Us,-,1,40,,,,
58,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,91,95,2020-05-10,3,2020-05-17
59,-,Jamie Miller,Maybe Next Time (feat. Young K),-,59,1,,,,
60,-,Will Pan & Xian Zi,不得不愛,-,60,1,,,,
61,-,Adele,Easy On Me,-,1,58,,,,
62,-,Glenn Fredly,Itu Saja (feat. Mutia Ayu),-,15,4,,,,
63,-,SHINee,HARD,-,63,1,,,,
64,down,Tiara Andini,Usai,58,18,28,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,26,18,,,,
66,-,Jung Seung Hwan,Get To You,-,64,1,,,,
67,-,ENHYPEN,Bite Me,-,4,4,,,,
68,-,Ed Sheeran,Shape of You,-,39,20,94,2020-01-05,94,2020-01-05
69,-,Mahalini,Kisah Sempurna,-,7,52,,,,
70,down,Adele,All I Ask,34,11,58,,,,
71,-,eaJ,"Sincerely,",-,71,1,,,,
72,-,Bruno Mars,Versace On The Floor,-,21,12,,,,
73,-,eaJ,La Trains,-,73,1,,,,
74,-,BLACKPINK,As If It's Your Last,-,9,30,,,,
75,-,Noah,Andaikan Kau Datang,-,66,3,,,,
76,-,Jamie Miller,Here's Your Perfect,-,1,77,,,,
77,up,Adele,Set Fire to the Rain,79,53,4,,,,
78,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,16,,,,
79,up,Harry Styles,As It Was,85,1,63,,,,
80,down,Sia,Unstoppable,59,2,107,81,2019-11-10,81,2019-11-10
81,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,6,,,,
82,-,Noah,Separuh Aku,-,44,14,,,,
83,-,Adele,Love in the Dark,-,61,5,,,,
84,-,Rizky Febian,Hingga Tua Bersama,-,5,55,,,,
85,down,Tulus,Manusia Kuat,81,29,49,,,,
86,down,Bruno Mars,Just the Way You Are,83,48,8,,,,
87,-,AGNEZ MO,Sebuah Rasa,-,87,2,,,,
88,down,Project Pop,Ingatlah Hari Ini,51,34,14,,,,
89,up,Mahalini,Melawan Restu,95,9,93,,,,
90,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,30,13,22,,,,
91,-,NewJeans,Ditto,-,1,21,,,,
92,-,Benson Boone,In The Stars,-,36,12,,,,
93,down,Budi Doremi,Mesin Waktu,88,8,82,,,,
94,-,KLa Project,Yogyakarta,-,90,2,,,,
95,-,Bruno Mars,The Lazy Song,-,95,1,,,,
96,-,ROSÉ,On The Ground,-,2,38,2,2021-03-21,2,2021-03-21
97,-,Adera,Catatan Kecil,-,23,11,,,,
98,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),93,7,68,,,,
99,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",53,2,18,,,,
100,-,Bernadya,Apa Mungkin,-,80,3,,,,
