Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,KING KONG,-,1,1,,,,
2,-,aespa,Armageddon,-,2,1,,,,
3,down,ZICO,SPOT! (feat. JENNIE),2,2,6,,,,
4,up,aespa,Supernova,14,2,3,,,,
5,down,Crush,Love You With All My Heart,4,1,10,,,,
6,down,Henry Moodie,drunk text,5,1,25,,,,
7,up,Mahalini,Mati-Matian,8,2,10,,,,
8,down,Rony Parulian & Andi Rianto,Sepenuh Hati,7,5,10,,,,
9,down,Tiara Andini,Kupu - Kupu,3,3,7,,,,
10,down,RM,LOST!,6,6,2,,,,
11,up,Bilal Indrajaya,Niscaya,13,2,3,,,,
12,down,ILLIT,Magnetic,1,1,10,,,,
13,-,SUHO,1 to 3,-,13,1,,,,
14,up,Taylor Swift,Cruel Summer,18,1,56,,,,
15,down,Alan Walker,The Drum,9,4,6,,,,
16,up,NewJeans,How Sweet,27,16,2,,,,
17,-,HANPPYEOMPIANO,Sudden Shower,-,17,1,,,,
18,-,ATEEZ,WORK,-,18,1,,,,
19,up,MINNIE,Like A Dream,30,19,5,,,,
20,up,NewJeans,Bubble Gum,32,20,2,,,,
21,down,Sabrina Carpenter,Espresso,10,10,7,,,,
22,-,CHEN,Empty,-,22,1,,,,
23,-,Agnes Monica,Matahariku (Remastered 2024),-,23,1,,,,
24,up,RM,Come back to me,34,2,4,,,,
25,down,RM,out of love,17,17,2,,,,
26,down,Rizky Febian,Bermuara (feat. Mahalini),11,6,5,,,,
27,-,Alan Walker & Emma Steinbakken,Not You,-,1,43,,,,
28,down,Salma Salsabil,Boleh Juga,20,5,2,,,,
29,-,BABYMONSTER,LIKE THAT,-,6,8,,,,
30,up,RM,Groin,33,30,2,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),23,1,13,,,,
32,-,aespa,Live My Life,-,32,1,,,,
33,-,CHEN,Dandelion,-,33,1,,,,
34,-,Padi,Langit Biru (feat. Fanny Soegi),-,34,1,,,,
35,-,CHEN,Starlight,-,35,1,,,,
36,-,CHEN,Remember,-,36,1,,,,
37,-,SEVENTEEN,LALALI,-,14,4,,,,
38,-,CHEN,"PLAYLIST (Feat. HAON, BE'O)",-,38,1,,,,
39,-,CHEN,Fall In Love Again,-,39,1,,,,
40,up,Benson Boone,Beautiful Things,77,11,13,,,,
41,-,Dudy Oris,Aku Yang Jatuh Cinta,-,35,1,,,,
42,down,D.O.,Popcorn,12,4,5,,,,
43,-,"Alan Walker, Raffi Ahmad & Nagita Slavina",In Your Eyes,-,43,1,,,,
44,-,Ziva Magnolya,Get Over Him,-,44,1,,,,
45,down,Maher Zain,Rahmatun Lil’Alameen,43,1,77,,,,
46,-,TAEYEON,Dream,-,1,16,,,,
47,-,Nadhif Basalamah,penjaga hati,-,1,34,,,,
48,up,Mahalini,Sial,55,1,64,,,,
49,up,Sal Priadi,Dari planet lain,64,23,5,,,,
50,up,Fabio Asher,Mahir Memberi Luka,75,34,2,,,,
51,-,Christina Perri,A Thousand Years,-,43,43,,,,
52,-,One Direction,Perfect,-,39,18,,,,
53,down,BABYMONSTER,SHEESH,16,1,9,,,,
54,down,Mahalini,Bawa Dia Kembali,45,5,12,,,,
55,down,RM,"Right People, Wrong Place",25,25,2,,,,
56,-,Mahalini,Bohongi Hati,-,4,61,,,,
57,-,Juicy Luicy,Tampar,-,47,6,,,,
58,down,RM,Nuts,21,21,2,,,,
59,-,Chintya Gabriella,Nikmati Perjalanannya,-,47,1,,,,
60,up,Pagaehun & KKANBYEONGZ,Play With Me,95,3,2,,,,
61,-,aespa,BAHAMA,-,61,1,,,,
62,up,Donne Maula,Bercinta Lewat Kata,86,12,28,,,,
63,-,ARTMS,track2,-,63,1,,,,
64,-,BTS,Run BTS,-,2,74,,,,
65,-,Lauv,I Like Me Better,-,20,36,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,100,95,2020-05-10,3,2020-05-17
67,-,JISOO,FLOWER,-,1,29,,,,
68,-,JVKE,Golden Hour,-,3,70,,,,
69,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,44,,,,
70,-,Mahalini,Sisa Rasa,-,3,103,,,,
71,-,Zack Tabudlo,Give Me Your Forever,-,13,36,,,,
72,-,Taylor Swift,Lover,-,6,38,38,2019-10-06,27,2019-11-03
73,-,Idgitaf,Satu-Satu,-,2,23,,,,
74,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),40,25,34,,,,
75,-,Ariana Grande,intro (end of the world),-,13,7,,,,
76,down,BSS,The Reasons of My Smiles,36,5,13,,,,
77,down,Sabrina Carpenter,Espresso,53,44,3,,,,
78,down,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),31,1,6,,,,
79,down,Vidi Aldiano,Nuansa Bening,22,22,3,,,,
80,-,Nabila Taqiyyah,Ku Ingin Pisah,-,6,19,,,,
81,-,SECRET NUMBER,"Love, Maybe",-,4,12,,,,
82,down,RM,Heaven,29,29,2,,,,
83,-,Olivia Rodrigo,vampire,-,25,29,,,,
84,down,RM & Little Simz,Domodachi,28,28,2,,,,
85,down,SEVENTEEN,Cheers to youth,37,8,4,,,,
86,down,MARK,200,26,5,3,,,,
87,-,Ziva Magnolya,Wanita Biasa,-,18,4,,,,
88,down,Crash Adams,Good Side,67,3,12,,,,
89,-,Tiara Andini,Janji Setia,-,19,57,,,,
90,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,11,10,,,,
91,down,Tyla,ART,54,54,4,,,,
92,-,aespa,Drama,-,20,19,,,,
93,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,5,,,,
94,-,Meiska,Badut,-,94,1,,,,
95,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,31,5,,,,
96,-,ATEEZ,Empty Box,-,96,1,,,,
97,-,KISS OF LIFE,Midas Touch,-,18,4,,,,
98,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,78,3,,,,
99,down,RM & DOMi & JD BECK,?,39,39,2,,,,
100,down,Angga Candra,Sekecewa Itu,47,37,3,,,,
