Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,4,1,3,,,,
2,down,Maher Zain,Rahmatun Lil’Alameen,1,1,16,,,,
3,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,3,,,,
4,-,Mahalini,Bohongi Hati,-,4,1,,,,
5,up,NewJeans,OMG,7,1,4,,,,
6,down,Mario G klau,Semata Karenamu,5,1,14,,,,
7,up,Meghan Trainor,Made You Look,9,1,14,,,,
8,up,Harry Styles,As It Was,12,1,43,,,,
9,up,Taylor Swift,Anti-Hero,11,2,14,,,,
10,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,1,,,,
11,down,TWICE,MOONLIGHT SUNRISE,10,10,2,,,,
12,up,Virgoun,Saat Kau Telah Mengerti,15,9,2,,,,
13,down,Sam Smith & Kim Petras,Unholy,6,2,19,,,,
14,down,JVKE,Golden Hour,3,3,21,,,,
15,-,Mahalini,Sial,-,1,1,,,,
16,down,NewJeans,Ditto,8,1,6,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,14,,,,
18,down,Prep,As It Was,14,6,8,,,,
19,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,28,19,2,,,,
20,down,BTS,Run BTS,17,2,28,,,,
21,up,Lyodra & Andi Rianto,Sang Dewi,27,1,25,,,,
22,down,Budi Doremi,Mesin Waktu,18,8,60,,,,
23,down,Awdella,Tertawan Hati,13,3,18,,,,
24,down,Rema & Selena Gomez,Calm Down,20,8,18,,,,
25,up,Raissa Anggiani,Kau Rumahku,30,5,10,,,,
26,-,WENDY & MeloMance,Miracle,-,26,1,,,,
27,up,Fabio Asher,Rumah Singgah,37,4,37,,,,
28,down,Anggi Marito,Tak Segampang Itu,22,2,7,,,,
29,down,Nicky Youre & Dazy,Sunroof,23,1,39,,,,
30,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,30,1,,,,
31,up,Mahalini,Sisa Rasa,56,3,66,,,,
32,down,Budi Doremi,Tak Kan Hilang,19,4,12,,,,
33,up,OneRepublic,I Ain't Worried,50,3,36,,,,
34,down,NewJeans,Hype Boy,29,20,25,,,,
35,up,Tiara Andini,Usai,49,18,9,,,,
36,up,Tiara Andini,Merasa Indah,88,2,52,,,,
37,up,Yura Yunita,Dunia Tipu-Tipu,39,4,27,,,,
38,-,Mahalini,Putar Waktu,-,38,1,,,,
39,-,Stray Kids,THE SOUND,-,39,1,,,,
40,-,Zhang Zhe Han,Primordial Theater,-,36,1,,,,
41,down,Budi Doremi,Melukis Senja,31,1,119,,,,
42,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,35,13,2,,,,
43,-,Mahalini,Ini Laguku,-,43,1,,,,
44,down,Mahalini,Kisah Sempurna,32,7,40,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,57,23,40,,,,
46,down,Justin Bieber,Ghost,41,1,72,62,2021-03-28,62,2021-03-28
47,down,Yura Yunita,Jalan Pulang,34,5,2,,,,
48,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,48,1,,,,
49,up,BLACKPINK,Pink Venom,82,1,24,,,,
50,-,TOMORROW X TOGETHER,Devil by the Window,-,50,1,,,,
51,-,fenekot,Mockingbird,-,21,1,,,,
52,-,Mahalini,Bawa Dia Kembali,-,31,1,,,,
53,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,53,1,,,,
54,down,Joji,Glimpse of Us,45,1,32,,,,
55,-,aruma,Muak,-,38,1,,,,
56,-,Tiara Andini,Janji Setia,-,19,38,,,,
57,up,BLACKPINK,Shut Down,77,1,20,,,,
58,-,fenekot,Mockingbird (Sped Up),-,41,1,,,,
59,-,Pamungkas,To the Bone,-,1,75,,,,
60,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,60,1,,,,
61,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,61,1,,,,
62,down,Keisya Levronka,Tak Ingin Usai,43,1,37,,,,
63,-,Fabio Asher,Bertahan Terluka,-,2,44,,,,
64,-,Henry Moodie,drunk text,-,1,1,,,,
65,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,65,1,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,20,,,,
67,-,Happy Kids Project,Gong Xi Fa Cai,-,54,1,,,,
68,-,Adele,Easy On Me,-,1,51,,,,
69,down,Zhang Zhe Han,Journey,40,40,3,,,,
70,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,70,1,,,,
71,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),46,25,24,,,,
72,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,86,95,2020-05-10,3,2020-05-17
73,down,Troye Sivan,Angel Baby,71,1,64,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,57,1,,,,
75,down,Marion Jola,Bukan Manusia,44,26,3,,,,
76,-,Faouzia & John Legend,Minefields,-,2,52,,,,
77,-,Sheila On 7,Dan...,-,16,22,,,,
78,down,Feby Putri,Runtuh (feat. Fiersa Besari),36,4,64,,,,
79,down,RM,Wild Flower (with 조유진),42,2,8,,,,
80,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,15,,,,
81,-,Jamie Miller,Here's Your Perfect,-,1,71,,,,
82,-,Sheila On 7,Seberapa Pantas,-,35,11,,,,
83,down,Stacey Ryan,Fall In Love Alone,33,2,17,,,,
84,-,Sheila On 7,Kita,-,23,12,,,,
85,-,Mina Okabe,Every Second,-,77,3,,,,
86,down,Cakra Khan,Hal Hebat,65,65,2,,,,
87,-,王一博,无名 (电影 无名 同名主题曲),-,87,1,,,,
88,down,Yura Yunita,Tutur Batin,55,15,47,,,,
89,-,The Bakuucakar & Anneth,Januari,-,89,1,,,,
90,-,Sheila On 7,Film Favorit,-,62,6,,,,
91,down,Sheila On 7,Yang Terlewatkan,79,76,4,,,,
92,-,Tulus,Hati-Hati di Jalan,-,1,46,,,,
93,down,Soegi Bornean,Asmalibrasi,38,6,28,,,,
94,up,Ziva Magnolya,Pilihan Yang Terbaik,99,8,26,,,,
95,-,NCT DREAM,Candy,-,12,6,,,,
96,-,LISA,MONEY,-,1,40,,,,
97,-,Nadin Amizah,Bertaut,-,4,77,,,,
98,down,ALYPH,SWIPE,90,15,8,,,,
99,-,Mahalini,Pecahkan Hatiku,-,99,1,,,,
100,down,LE SSERAFIM,ANTIFRAGILE,91,11,11,,,,
