Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,14,,,,
2,up,Sezairi,It's You,2,2,12,,,,
3,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,3,1,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,3,7,,,,
5,up,dhruv,double take,7,4,16,,,,
6,down,BTS,Permission to Dance,4,1,7,,,,
7,down,New Hope Club & Danna Paola,Know Me Too Well,3,1,12,,,,
8,-,Red Velvet,Queendom,-,8,1,,,,
9,up,Kaleb Jonath,It's Only Me (Studio Version),33,1,2,,,,
10,up,Cokelat,Hari Merdeka,20,3,5,,,,
11,up,Cokelat,Bendera (New Version),16,7,5,,,,
12,up,Madison Beer,Reckless,13,6,11,,,,
13,down,BTS,Butter,8,1,14,,,,
14,down,Lyodra,Pesan Terakhir,9,1,6,,,,
15,up,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",58,15,2,,,,
16,-,WayV-TEN&YANGYANG,Low Low,-,16,1,,,,
17,down,Olivia Rodrigo,happier,10,5,14,,,,
18,-,Kaleb J,Now I Know,-,7,1,,,,
19,up,Cokelat,Kebyar Kebyar,46,17,4,,,,
20,down,Stevan Pasaribu,Belum Siap Kehilangan,11,9,16,,,,
21,down,Pamungkas,To the Bone,19,1,33,,,,
22,up,Music Travel Love,I Want It That Way (feat. Francis Greg),32,16,2,,,,
23,down,SOMI,DUMB DUMB,15,11,3,,,,
24,down,vaultboy,Everything Sucks,17,12,13,,,,
25,down,BTS,Life Goes On,24,1,40,3,2020-11-29,3,2020-11-29
26,-,PENTAGON,Cerberus,-,26,1,,,,
27,down,Mahalini,Melawan Restu,26,9,15,,,,
28,up,Cokelat,Bendera,36,21,4,,,,
29,up,Budi Doremi,Melukis Senja,52,1,51,,,,
30,up,Olivia Rodrigo,happier,48,9,12,,,,
31,down,Ed Sheeran,Bad Habits,28,10,9,,,,
32,down,BTS,Dynamite,29,1,53,96,2020-08-23,2,2020-08-30
33,up,Lyodra,Kalau Bosan,47,14,6,,,,
34,down,Bella Poarch,Build a Bitch,21,2,15,,,,
35,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,35,1,,,,
36,down,Charlie Puth,Cheating on You,18,7,19,88,2019-10-06,88,2019-10-06
37,up,Haico,Bahagia Bersamamu,67,10,8,,,,
38,-,Lagu Anak Indonesia,Hari Merdeka 17 Agustus 1945,-,38,1,,,,
39,down,Pink Sweat$,At My Worst (feat. Kehlani),30,2,26,,,,
40,down,Tulus,Ingkar,25,25,2,,,,
41,down,HYO,Second (feat. BIBI),14,14,2,,,,
42,up,Netta Kusuma Dewi,Hari Merdeka,69,42,4,,,,
43,-,Kim Jong Kook & ATEEZ,Be My Lover,-,43,1,,,,
44,up,TWICE,What is Love?,45,20,7,,,,
45,up,Shane Filan,Beautiful in White,77,15,41,,,,
46,up,Bruno Mars,It Will Rain,89,2,18,,,,
47,-,Shawn Mendes & Tainy,Summer Of Love,-,47,1,,,,
48,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,50,6,32,,,,
49,-,Idris Sardi,Indonesia Raya (Chorus Version),-,39,2,,,,
50,-,Gita Gutawa,Tanah Air,-,50,2,,,,
51,-,Pentatonix,A Little Space (feat. ATEEZ),-,51,1,,,,
52,-,Ed Sheeran,Visiting Hours,-,34,1,,,,
53,-,Netta Kusuma Dewi,Berkibarlah Benderaku,-,53,1,,,,
54,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,54,1,,,,
55,up,Doja Cat,Need To Know,87,49,2,,,,
56,up,Nadin Amizah,Bertaut,94,4,44,,,,
57,down,NCT DREAM,Hello Future,41,4,8,,,,
58,down,TEN,Paint Me Naked,6,6,2,,,,
59,-,Red Velvet,Pose,-,59,1,,,,
60,down,Titi DJ,Jangan Berhenti Mencintaiku,42,39,12,,,,
61,down,Sia,Unstoppable,12,2,26,81,2019-11-10,81,2019-11-10
62,up,NCT DREAM,Life Is Still Going On,70,9,7,,,,
63,-,Govinda,Hal Hebat,-,27,2,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
65,-,Lesti & Rizky Billar,Takdir Cinta,-,65,1,,,,
66,-,BTS,Epiphany,-,12,7,,,,
67,-,Harry Styles,Watermelon Sugar,-,22,21,85,2019-11-17,2,2020-08-23
68,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,55,5,2,,,,
69,-,aespa,Next Level,-,2,13,,,,
70,down,Denny Caknan & Happy Asmara,Satru,35,27,3,,,,
71,down,Doja Cat,Woman,59,25,2,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,12,16,9,2021-04-18,1,2021-05-16
73,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,73,1,,,,
74,up,Emilee,I Love You Baby,85,50,5,,,,
75,up,George Benson,Nothing's Gonna Change My Love for You,96,28,6,,,,
76,-,Dudy Oris,Laksana Surgaku,-,12,2,,,,
77,-,TAEYEON,Weekend,-,5,4,,,,
78,-,Cokelat,Tanah Airku,-,78,1,,,,
79,-,Zedd & Kehlani,Good Thing,-,11,1,,,,
80,down,D.O.,Rose (English Version),23,11,4,,,,
81,down,Johnny Stimson,Smile,68,13,6,,,,
82,-,Arkarna,Kebyar-Kebyar,-,57,1,,,,
83,-,Red Velvet,"Hello, Sunset",-,83,1,,,,
84,down,Dere,Kota,38,17,23,,,,
85,down,THE BOYZ,THRILL RIDE,49,49,2,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,4,,,,
87,down,Ava Max,Sweet but Psycho,57,35,19,77,2019-10-06,77,2019-10-06
88,-,Dream & Alec Benjamin,Change My Clothes,-,88,1,,,,
89,down,Olivia Rodrigo,deja vu,39,9,18,17,2021-04-11,16,2021-04-18
90,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),51,1,35,,,,
91,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,2,9,,,,
92,down,Dua Lipa,Levitating,88,25,9,74,2020-04-05,74,2020-04-05
93,-,D’MASIV,Jangan Menyerah,-,93,1,,,,
94,-,Davichi,Looking at the Photo,-,94,1,,,,
95,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,53,,,,
96,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,8,,,,
97,-,Arash,Broken Angel (feat. Helena),-,46,3,,,,
98,down,Chrisye,Andai Aku Bisa,79,20,18,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,1,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,6,20,56,2021-03-21,1,2021-03-28
