Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,4,1,2,32,2020-02-23,6,2020-03-01
2,up,Mahen,Pura Pura Lupa,2,2,13,,,,
3,up,BTS,ON (feat. Sia),16,3,2,44,2020-02-23,33,2020-03-01
4,up,BTS,My Time,23,2,2,49,2020-02-23,49,2020-02-23
5,up,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
6,up,BTS,Moon,38,4,2,88,2020-02-23,62,2020-03-01
7,up,Yoonmirae,Flower,13,7,9,,,,
8,up,BTS,00:00 (Zero O’Clock),21,8,2,76,2020-02-23,76,2020-02-23
9,down,ZICO,Any Song,5,1,7,,,,
10,-,Tiara Andini,Gemintang Hatiku,-,10,1,,,,
11,up,BTS,Filter,22,11,2,50,2020-02-23,50,2020-02-23
12,up,BTS,We are Bulletproof : the Eternal,35,12,2,62,2020-02-23,62,2020-02-23
13,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
14,down,Yerin Baek,Here I Am Again,9,9,7,,,,
15,up,BTS,Inner Child,34,12,2,68,2020-02-23,58,2020-03-01
16,up,BTS,Friends,26,16,2,65,2020-02-23,44,2020-03-01
17,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
18,down,Justin Bieber,Intentions (feat. Quavo),15,5,4,35,2020-02-09,4,2020-04-05
19,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,12,9,7,,,,
20,up,Dua Lipa,Don't Start Now,20,3,17,19,2019-11-03,3,2020-01-05
21,down,Red Velvet,Psycho,17,2,10,40,2019-12-29,34,2020-01-19
22,down,IU,Give You My Heart,3,3,2,,,,
23,up,Mawar De Jongh,Lebih Dari Egoku,25,3,16,,,,
24,down,Davichi,Sunset,6,6,9,,,,
25,up,BTS,Louder than bombs,33,25,2,53,2020-02-23,53,2020-02-23
26,up,Andmesh,Hanya Rindu,45,3,17,,,,
27,up,PUBLIC,Make You Mine,43,1,6,,,,
28,up,Trevor Daniel,Falling,28,12,11,61,2019-11-24,14,2020-01-05
29,down,BTS,Black Swan,8,2,7,25,2020-01-19,20,2020-01-26
30,up,Lauv,Modern Loneliness,55,30,2,,,,
31,down,BTS,Boy With Luv (feat. Halsey),14,3,17,100,2020-03-01,75,2020-08-30
32,down,BTS,UGH!,24,24,2,60,2020-02-23,60,2020-02-23
33,down,Sam Smith,To Die For,18,18,3,88,2020-02-16,35,2020-02-23
34,up,BTS,Interlude : Shadow,36,8,2,80,2020-02-23,80,2020-02-23
35,up,BTS,Outro : Ego,39,6,2,91,2020-02-23,91,2020-02-23
36,up,Bunga Citra Lestari,Karena Kucinta Kau,52,31,2,,,,
37,-,Lady Gaga,Stupid Love,-,37,1,28,2020-03-01,8,2020-03-08
38,-,Lyodra,Gemintang Hatiku,-,14,1,,,,
39,up,Lauv,Mean It,85,3,16,96,2019-11-24,96,2019-11-24
40,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),29,29,2,,,,
41,-,SZA & Justin Timberlake,The Other Side,-,35,1,55,2020-03-01,55,2020-03-01
42,-,BAEKHYUN,너에게 가는 이 길 위에서,-,42,1,,,,
43,up,Selena Gomez,Feel Me,49,43,2,94,2020-02-23,45,2020-03-01
44,down,Kahitna,Soulmate,10,10,2,,,,
45,up,BTS,Make It Right,46,45,11,44,2019-10-27,44,2019-10-27
46,up,Andmesh,Cinta Luar Biasa,83,2,17,,,,
47,-,Syahrini,Seumur Hidupku,-,47,1,,,,
48,down,BTS,Respect,41,16,2,,,,
49,-,Jeremy Zucker,not ur friend,-,49,1,,,,
50,up,5 Seconds of Summer,Old Me,66,50,2,,,,
51,down,Bunga Citra Lestari,Saat Kau Pergi,27,27,2,,,,
52,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),31,31,2,,,,
53,down,Bunga Citra Lestari,Cinta Sejati,32,32,2,,,,
54,up,EVERGLOW,DUN DUN,67,6,4,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,21,8,,,,
56,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),56,5,11,,,,
57,down,Kahitna,Soulmate,19,19,2,,,,
58,up,Budi Doremi,Tolong,96,11,17,,,,
59,up,DONGHAE,HARMONY (feat. BewhY),68,59,2,,,,
60,-,Dewa 19,Kangen,-,34,3,,,,
61,up,Bunga Citra Lestari,Tentang Kamu,73,61,2,,,,
62,-,Al Ghazali,Kesayanganku,-,45,5,,,,
63,down,Stephanie Poetri,I Love You 3000,37,2,17,,,,
64,down,SEJEONG,All of My Days,51,28,4,,,,
65,up,Bunga Citra Lestari,Aku Tak Mau Sendiri,69,65,2,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,16,31,2019-10-06,23,2019-11-17
67,down,Shawn Mendes & Camila Cabello,Señorita,58,2,17,1,2019-10-06,1,2019-10-06
68,down,Crush,Let Us Go,42,13,4,,,,
69,-,John Mayer,New Light,-,25,11,,,,
70,-,Dewa 19,Cinta 'Kan Membawamu Kembali,-,56,1,,,,
71,down,Stephanie Poetri,Do You Love Me,11,11,3,,,,
72,down,BTS,Intro : Persona,44,24,2,,,,
73,-,Dewa 19,Kamulah Satu Satunya,-,73,1,,,,
74,-,BTS,Spring Day,-,1,5,,,,
75,-,Kunto Aji,Rehat,-,20,12,,,,
76,down,Ardhito Pramono,Bitterlove,60,10,9,,,,
77,-,Dewa,Lagu Cinta,-,65,1,,,,
78,-,Dua Lipa,Physical,-,16,4,48,2020-02-02,15,2020-04-12
79,down,10cm,But it's Destiny,65,63,3,,,,
80,up,Christina Perri,A Thousand Years,98,43,7,,,,
81,down,BTS,Jamais vu,47,6,2,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,9,,,,
83,down,BTS,Dionysus,48,15,2,,,,
84,-,Shane Filan,Beautiful in White,-,15,6,,,,
85,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,55,3,,,,
86,-,Ava Max,So Am I,-,12,11,69,2019-10-06,69,2019-10-06
87,-,Selena Gomez,Rare,-,4,7,96,2020-01-12,13,2020-01-19
88,-,Ardhito Pramono,925,-,68,1,,,,
89,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,6,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,15,13,2019-10-06,13,2019-10-06
91,-,Ardhito Pramono,Plaza Avenue,-,91,1,,,,
92,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,4,,,,
93,down,Judika,Cinta Karena Cinta,50,6,17,,,,
94,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,1,,,,
95,-,Dewa 19,Kangen,-,69,2,,,,
96,-,Noah,Separuh Aku,-,44,3,,,,
97,-,Ed Sheeran,Perfect,-,18,11,73,2019-10-06,58,2019-10-20
98,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,35,3,86,2020-02-16,24,2020-02-23
99,-,Bunga Citra Lestari,Memilih Dia,-,99,1,,,,
100,-,Lauv,I Like Me Better,-,20,10,,,,
