Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,15,,,,
2,-,KANG DANIEL,Antidote,-,2,1,,,,
3,-,SEVENTEEN,Not Alone,-,3,1,,,,
4,up,Pink Sweat$,At My Worst (feat. Kehlani),5,2,8,,,,
5,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,3,3,3,,,,
6,up,ROSÉ,On The Ground,10,2,6,2,2021-03-21,2,2021-03-21
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,5,56,2021-03-21,1,2021-03-28
8,up,Opick,Ramadhan Tiba,29,2,8,,,,
9,down,Budi Doremi,Melukis Senja,7,1,33,,,,
10,down,BTS,Film out,2,2,3,13,2021-04-11,13,2021-04-11
11,up,Sia,Unstoppable,14,2,8,81,2019-11-10,81,2019-11-10
12,down,BTS,Life Goes On,9,1,22,3,2020-11-29,3,2020-11-29
13,up,Weeekly,After School,20,4,4,,,,
14,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,21,6,14,,,,
15,down,Ungu & Lesti,Bismillah Cinta,11,11,3,,,,
16,-,Whee In,water color,-,16,1,,,,
17,-,THE 8,Side By Side (Chinese Version),-,17,1,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),57,7,2,3,2021-04-04,3,2021-04-04
19,up,Nadin Amizah,Bertaut,24,4,27,,,,
20,up,Raisa,Kutukan (Cinta Pertama),52,20,2,,,,
21,-,Bruno Mars,It Will Rain,-,2,1,,,,
22,-,ID (BE IDENTITY),Re-Birth,-,22,1,,,,
23,up,Justin Bieber,Hold On,51,5,7,11,2021-03-14,7,2021-03-28
24,down,Gangga Kusuma,Blue Jeans,19,6,18,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,11,6,89,2021-04-04,78,2021-04-11
26,-,SHINee,Atlantis,-,26,1,,,,
27,up,Mike Posner,Please Don't Go,27,4,5,,,,
28,down,BTS,Dynamite,18,1,35,96,2020-08-23,2,2020-08-30
29,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,26,1,26,,,,
30,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,30,1,,,,
31,-,THE 8,Side By Side (Korean Version),-,31,1,,,,
32,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),71,23,9,,,,
33,-,KANG DANIEL,PARANOIA,-,1,3,,,,
34,-,SHINee,Days and Years,-,34,1,,,,
35,-,KANG DANIEL,Save U (feat. Wonstein),-,35,1,,,,
36,-,SHINee,Area,-,36,1,,,,
37,down,ROSÉ,Gone,15,5,6,,,,
38,-,Whee In,OHOO,-,38,1,,,,
39,-,KANG DANIEL,Digital,-,39,1,,,,
40,-,KYUHYUN,Coffee,-,40,1,,,,
41,-,Whee In,Butterfly (feat. GSoul),-,41,1,,,,
42,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,42,1,,,,
43,-,Whee In,TRASH (feat. pH-1),-,43,1,,,,
44,-,Whee In,NO THANKS,-,44,1,,,,
45,-,Whee In,Springtime,-,45,1,,,,
46,-,Doja Cat,Kiss Me More (feat. SZA),-,12,1,9,2021-04-18,1,2021-05-16
47,-,SEVENTEEN,Run to You (Japanese Version),-,47,1,,,,
48,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,35,1,41,,,,
49,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],31,8,14,,,,
50,-,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),-,10,12,,,,
51,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,3,,,,
52,down,Judika,Putus Atau Terus,36,10,12,,,,
53,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),13,1,17,,,,
54,up,Juicy Luicy,Lantas,79,18,2,,,,
55,-,Justin Timberlake,Mirrors,-,28,9,,,,
56,down,HOSHI,Spider,25,16,3,,,,
57,up,Ella Vos & Mokita,"Still dreaming, backwards",84,57,2,,,,
58,down,Chrisye,Andai Aku Bisa,33,20,4,,,,
59,-,Maher Zain,Qalbi Sajad,-,59,1,,,,
60,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,38,,,,
61,-,Glenn Fredly,Januari,-,9,5,,,,
62,-,Judika,Jikalau Kau Cinta,-,22,19,,,,
63,down,Astrid S,Hurts So Good,56,3,12,,,,
64,down,Olivia Rodrigo,drivers license,47,6,14,1,2021-01-17,1,2021-01-17
65,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,8,,,,
66,up,NIKI,Lose,97,9,18,,,,
67,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,67,1,,,,
68,down,Dere,Kota,30,17,10,,,,
69,down,Justin Bieber & benny blanco,Lonely,34,3,22,6,2020-10-25,6,2020-10-25
70,-,Michael Jackson,Heal the World,-,4,13,,,,
71,-,Anne-Marie,2002,-,13,18,,,,
72,down,Aurelie Hermansyah,Cinta Seperti Aku,23,17,8,,,,
73,down,Tate McRae,rubberband,45,14,5,,,,
74,-,Michael Bublé,Home,-,48,13,,,,
75,down,WENDY,Like Water,6,6,2,,,,
76,-,Noah,Separuh Aku,-,44,9,,,,
77,down,Tate McRae,you broke me first,16,16,13,81,2020-08-23,15,2020-11-15
78,down,Titi DJ,Jangan Berhenti Mencintaiku,39,39,3,,,,
79,down,WENDY,When This Rain Stops,17,17,2,,,,
80,-,Padi,Menanti Sebuah Jawaban,-,80,1,,,,
81,down,Budi Doremi,Mesin Waktu,54,8,2,,,,
82,-,Sidney Mohede & Andi Rianto,Only You,-,1,7,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,26,8,,,,
84,-,Adele,When We Were Young,-,36,10,,,,
85,-,Red Velvet,Psycho,-,2,40,40,2019-12-29,34,2020-01-19
86,-,Glenn Fredly,Sedih Tak Berujung,-,6,7,,,,
87,-,Jessie J,Masterpiece,-,87,1,,,,
88,-,The Script,The Man Who Can't Be Moved,-,67,6,,,,
89,-,Marcell Siahaan,Takkan Terganti,-,61,4,,,,
90,down,Shane Filan,Beautiful in White,74,15,33,,,,
91,-,Ed Sheeran,Perfect,-,18,39,73,2019-10-06,58,2019-10-20
92,-,Bruno Mars,Talking to the Moon,-,28,1,98,2021-04-25,82,2021-05-02
93,down,CHANYEOL,Tomorrow,4,4,2,,,,
94,-,Billie Eilish & Khalid,lovely,-,34,27,62,2020-02-02,62,2020-02-02
95,-,BTS,Euphoria,-,14,28,,,,
96,-,Bruno Mars,When I Was Your Man,-,39,4,,,,
97,-,One Direction,Night Changes,-,25,10,,,,
98,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,25,100,2020-08-30,3,2020-09-06
99,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],22,7,24,,,,
100,-,BLACKPINK,As If It's Your Last,-,9,13,,,,
