Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,2,1,5,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),8,2,2,,,,
3,down,ILLIT,Magnetic,1,1,5,,,,
4,-,DOYOUNG,Little Light,-,4,1,,,,
5,down,Mahalini,Mati-Matian,4,2,5,,,,
6,-,ZICO,SPOT! (feat. JENNIE),-,2,1,,,,
7,down,Henry Moodie,drunk text,6,1,20,,,,
8,down,BABYMONSTER,SHEESH,3,1,4,,,,
9,down,Rony Parulian & Andi Rianto,Sepenuh Hati,5,5,5,,,,
10,up,Taylor Swift,Cruel Summer,12,1,51,,,,
11,down,HEIZE,Hold Me Back,9,9,6,,,,
12,-,ZEROBASEONE,SWEAT,-,12,1,,,,
13,-,JIN,Abyss,-,8,5,,,,
14,down,BSS,The Reasons of My Smiles,11,5,8,,,,
15,up,Tiara Andini,Kupu - Kupu,19,3,2,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),7,1,8,,,,
17,-,JIN,Super Tuna,-,4,5,,,,
18,down,10CM,Tell Me It's Not a Dream,15,14,3,,,,
19,up,ISAAC HONG,Fallin',57,19,4,,,,
20,-,JIN,Yours,-,1,15,,,,
21,down,Ghea Indrawari,Teramini,10,3,7,,,,
22,-,JIN,The Astronaut,-,1,16,,,,
23,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,19,1,,,,
24,down,BABYMONSTER,LIKE THAT,13,6,4,,,,
25,up,Deborah Hanna,Takkan Berpaling DariMu,61,8,4,,,,
26,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",18,18,3,,,,
27,up,so soo bin,Last Chance,54,27,3,,,,
28,up,Mahalini,Sial,73,1,59,,,,
29,-,KIM TAE RAE,More Than Enough,-,25,1,,,,
30,down,Sheila On 7,Dan...,25,16,51,,,,
31,up,Nadhif Basalamah,penjaga hati,36,1,30,,,,
32,down,Maher Zain,Rahmatun Lil’Alameen,22,1,74,,,,
33,down,BLACKPINK,Kill This Love,28,27,36,83,2019-10-06,73,2019-10-13
34,-,BTS,Run BTS,-,2,71,,,,
35,down,TAEYEON,Dream,21,1,13,,,,
36,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,36,1,,,,
37,-,Sabrina Carpenter,Espresso,-,10,2,,,,
38,up,Sheila On 7,Bila Kau Tak Disampingku,83,38,10,,,,
39,-,Mahalini,Sisa Rasa,-,3,100,,,,
40,-,Mahalini,Bohongi Hati,-,4,57,,,,
41,up,Tiara Andini & Arsy Widianto,Cintanya Aku,47,5,55,,,,
42,-,Donne Maula,Bercinta Lewat Kata,-,12,25,,,,
43,up,Paul Kim,Can't Get Over You,67,42,4,,,,
44,-,CHAN,YOU,-,44,1,,,,
45,-,Anggi Marito,Tak Segampang Itu,-,2,64,,,,
46,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,38,23,30,,,,
47,up,Budi Doremi,Melukis Senja,65,1,177,,,,
48,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,90,,,,
49,up,Choi Yu Ree,Promise,62,38,2,,,,
50,-,Sheila On 7,Buat Aku Tersenyum,-,50,5,,,,
51,-,Glenn Fredly,Januari,-,9,7,,,,
52,-,Tyla,Water,-,11,20,,,,
53,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,26,,,,
54,down,Taylor Swift,I Can Do It With a Broken Heart,24,24,2,,,,
55,up,Kim Na Young,From Bottom of My Heart,58,46,2,,,,
56,-,Rossa,Takkan Berpaling Dari-Mu,-,56,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,34,38,62,2020-02-02,62,2020-02-02
58,-,Salma Salsabil,Bunga Hati,-,1,23,,,,
59,-,DOYOUNG,Beginning,-,59,1,,,,
60,-,Alamat,Day and Night,-,60,1,,,,
61,-,DOYOUNG,From Little Wave,-,61,1,,,,
62,-,Sheila On 7,Seberapa Pantas,-,35,18,,,,
63,up,Salma Salsabil,Rumah,98,5,9,,,,
64,-,dori,Heart Flutter,-,64,1,,,,
65,-,Sheila On 7,Sebuah Kisah Klasik,-,42,19,,,,
66,-,DOYOUNG,Warmth,-,66,1,,,,
67,-,Yasser Ayoub,صبري قليل,-,67,1,,,,
68,-,Mahalini,Ini Laguku,-,43,6,,,,
69,-,MINNIE,Like A Dream,-,30,1,,,,
70,-,Glenn Fredly,Sedih Tak Berujung,-,6,12,,,,
71,-,Jamie Miller,Here's Your Perfect,-,1,84,,,,
72,-,Asmidar,Biar Sampai Ke Bintang,-,72,1,,,,
73,-,BLACKPINK,As If It's Your Last,-,9,36,,,,
74,-,Lyodra,Pesan Terakhir,-,1,111,,,,
75,-,Sal Priadi,Dari planet lain,-,23,1,,,,
76,down,LE SSERAFIM,Smart,35,15,10,,,,
77,down,Ghea Indrawari,Jiwa Yang Bersedih,37,1,42,,,,
78,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,78,2,,,,
79,-,Rizky Febian,Hingga Tua Bersama,-,5,56,,,,
80,-,Sheila On 7,J.A.P. (Jadikan Aku Pacarmu),-,77,3,,,,
81,-,BLACKPINK,Tally,-,1,32,,,,
82,-,Sheila On 7,Itu Aku,-,79,7,,,,
83,-,Jaz,Bersamamu,-,3,24,,,,
84,-,Sheila On 7,Pemuja Rahasia,-,84,3,,,,
85,down,BLACKPINK,Pretty Savage,52,6,27,22,2020-10-11,22,2020-10-11
86,-,Nissa Sabyan,Allah Karim,-,39,9,,,,
87,-,Budi Doremi,Tak Kan Hilang,-,4,42,,,,
88,-,Ari Lasso,Cinta Terakhir,-,26,8,,,,
89,down,Anggis Devaki,Kisah Tanpa Dirimu,27,19,2,,,,
90,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,2,23,,,,
91,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,11,8,,,,
92,-,Loreen,Tattoo,-,9,34,,,,
93,-,Rossa,Lupakan Cinta,-,9,10,,,,
94,-,Mahalini,Bawa Dia Kembali,-,31,8,,,,
95,-,Taylor Swift,Down Bad,-,95,1,,,,
96,down,Benson Boone,Beautiful Things,16,11,10,,,,
97,-,Lyodra & Afgan,Ada,-,3,14,,,,
98,-,aespa,Drama,-,20,16,,,,
99,-,TAEYEON,To. X,-,31,2,,,,
100,-,Justin Timberlake,Selfish,-,19,7,,,,
