Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,7,1,44,,,,
2,up,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),6,2,2,,,,
3,up,LE SSERAFIM,EASY,4,3,3,,,,
4,down,TAEYEON,Dream,1,1,7,,,,
5,down,Henry Moodie,drunk text,3,1,13,,,,
6,-,Taylor Swift,Lover,-,6,33,38,2019-10-06,27,2019-11-03
7,down,Salma Salsabil,Rumah,5,5,2,,,,
8,up,Tiara Andini & Arsy Widianto,Cintanya Aku,12,5,50,,,,
9,-,ZEROBASEONE,ゆらゆら -運命の花-,-,9,1,,,,
10,-,NuNew & Paul Kim,Blooming just for you,-,10,1,,,,
11,down,Nadhif Basalamah,penjaga hati,9,1,23,,,,
12,down,Crash Adams,Good Side,10,3,7,,,,
13,-,Maher Zain,Rahmatun Lil’Alameen,-,1,67,,,,
14,-,Opick,Ramadhan Tiba,-,2,23,,,,
15,up,Taylor Swift,Love Story,94,8,25,,,,
16,up,LE SSERAFIM,Smart,17,15,3,,,,
17,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),31,4,13,,,,
18,up,Glenn Fredly,Sedih Tak Berujung,20,6,11,,,,
19,up,Jaz,Bersamamu,24,3,22,,,,
20,down,Anggi Marito,Tak Segampang Itu,15,2,63,,,,
21,-,DAESUNG,Falling Slowly,-,21,1,,,,
22,down,Gery Gany,Rusuk,21,7,10,,,,
23,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,19,1,,,,
24,up,Benson Boone,Beautiful Things,45,11,3,,,,
25,down,Salma Salsabil,Bunga Hati,14,1,17,,,,
26,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
27,up,Taylor Swift,All Too Well (Taylor's Version),80,13,17,,,,
28,-,Taylor Swift,22 (Taylor's Version),-,28,1,,,,
29,down,Ed Sheeran,Perfect,28,18,93,73,2019-10-06,58,2019-10-20
30,-,Alamat,ABKD,-,30,1,,,,
31,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,89,,,,
32,down,Budi Doremi,Melukis Senja,25,1,171,,,,
33,-,テイラー・スウィフト,Blank Space,-,28,37,,,,
34,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,34,2,,,,
35,-,Taylor Swift,You Need To Calm Down,-,35,2,44,2019-10-06,44,2019-10-06
36,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,27,2,,,,
37,-,SONG,It′s call,-,37,1,,,,
38,-,BLACKPINK,Kill This Love,-,27,34,83,2019-10-06,73,2019-10-13
39,up,aespa,Drama,42,20,14,,,,
40,-,Alamat,Dayang,-,18,1,,,,
41,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,8,5,6,,,,
42,up,FIFTY FIFTY,Cupid (Twin Version),55,3,47,,,,
43,up,Mahalini,Bohongi Hati,61,4,53,,,,
44,up,JENNIE,You & Me,74,2,18,,,,
45,-,BSS,The Reasons of My Smiles,-,5,1,,,,
46,-,Tiara Andini & Arsy Widianto,Cantik,-,36,1,,,,
47,-,Arsy Widianto & Tiara Andini,Mantan Terindah,-,47,1,,,,
48,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,48,1,,,,
49,-,Harris J.,O Allah,-,49,1,,,,
50,down,Jung Kook,Too Sad to Dance,36,11,9,,,,
51,down,Agust D,Polar Night,26,26,4,,,,
52,-,Tyla,Water,-,11,17,,,,
53,-,JISOO,FLOWER,-,1,28,,,,
54,down,Lyodra,Tak Dianggap,32,7,25,,,,
55,-,Jung Kook & Latto,Seven,-,1,27,,,,
56,-,Sheila On 7,Sebuah Kisah Klasik,-,42,18,,,,
57,-,Olivia Rodrigo,vampire,-,25,24,,,,
58,up,Taylor Swift,Enchanted (Taylor's Version),93,20,13,,,,
59,-,Tulus,Hati-Hati di Jalan,-,1,70,,,,
60,down,Sarah Suhairi & Alfie Zumi,SAH,13,13,2,,,,
61,-,SEVENTEEN,Darl+ing,-,3,14,,,,
62,-,Mahalini,Sisa Rasa,-,3,98,,,,
63,-,Arsy Widianto & Tiara Andini,Terindah Di Dunia,-,63,1,,,,
64,-,Iqbaal Ramadhan,Rindu Sendiri (Dilan 1990),-,64,1,,,,
65,down,Mahalini,Sial,34,1,55,,,,
66,-,Ariana Grande,supernatural,-,66,1,,,,
67,-,Sheila On 7,Lapang Dada,-,67,1,,,,
68,-,Bruno Mars,Just the Way You Are,-,48,9,,,,
69,-,Donne Maula,Bercinta Lewat Kata,-,12,21,,,,
70,down,Ziva Magnolya,Cukup,22,12,14,,,,
71,-,Charlie Puth,Dangerously,-,71,2,,,,
72,down,Element,Rahasia Hati,40,15,5,,,,
73,-,Lee Mujin,Ordinary Confession,-,12,7,,,,
74,down,Arsy Widianto & Tiara Andini,Masih Hatiku,11,11,3,,,,
75,-,Taylor Swift,Anti-Hero,-,2,39,,,,
76,-,Meiska,Hilang Tanpa Bilang,-,30,11,,,,
77,-,Olivia Rodrigo,deja vu,-,9,24,17,2021-04-11,16,2021-04-18
78,down,Ghea Indrawari,Jiwa Yang Bersedih,53,1,37,,,,
79,-,RAYE,Escapism. (feat. 070 Shake),-,57,5,,,,
80,-,Jung Kook & Jack Harlow,3D,-,1,23,,,,
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,36,100,2020-08-30,3,2020-09-06
82,up,비비,밤양갱,99,82,2,,,,
83,down,Stevan Pasaribu,Belum Siap Kehilangan,63,9,70,,,,
84,-,Peter Bjorn and John,Young Folks,-,64,3,,,,
85,-,Justin Bieber,Favorite Girl,-,2,23,,,,
86,up,Nabila Taqiyyah,Ku Ingin Pisah,92,6,15,,,,
87,-,Grace VanderWaal,Gossip Girl,-,87,1,,,,
88,down,Last Child,Hancur Lebih Dulu,48,48,2,,,,
89,-,Acha Septriasa & Irwansyah,My Heart,-,89,1,,,,
90,-,Alamat,kbye,-,90,1,,,,
91,-,Lee Seung Gi,Desire to fly,-,91,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,74,4,,,,
93,-,Shad,I Like You The Most,-,93,1,,,,
94,-,Sunkissed,Praise Jah In the Moonlight (acoustic),-,94,1,,,,
95,-,Tate McRae,greedy,-,10,18,,,,
96,-,テイラー・スウィフト,Style,-,47,11,,,,
97,-,Petra Sihombing,Denting (2002),-,3,17,,,,
98,-,Hindia,"Berdansalah, Karir Ini Tak Ada Artinya",-,98,1,,,,
99,-,이문세,알 수 없는 인생,-,99,1,,,,
100,-,Fadhilah Intan,Dawai,-,6,24,,,,
