Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,18,,,,
2,up,Tiara Andini,Merasa Indah,3,2,8,,,,
3,up,MARK,Child,6,3,2,,,,
4,up,Mahalini,Sisa Rasa,4,3,17,,,,
5,up,Justin Bieber,Ghost,5,1,23,62,2021-03-28,62,2021-03-28
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
7,down,NIKI,Every Summertime,1,1,21,,,,
8,up,Coldplay X BTS,My Universe,8,2,19,,,,
9,up,Justin Bieber,Favorite Girl,10,2,6,,,,
10,up,ENHYPEN,Polaroid Love,19,10,5,,,,
11,up,Gayle,abcdefu,11,5,11,,,,
12,-,VIVIZ,BOP BOP!,-,12,1,,,,
13,up,Budi Doremi,Melukis Senja,39,1,71,,,,
14,down,Lyodra,Pesan Terakhir,7,1,31,,,,
15,up,Mahalini,Melawan Restu,16,9,39,,,,
16,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),20,16,3,,,,
17,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),14,5,8,,,,
18,down,Jamie Miller,Here's Your Perfect,15,1,39,,,,
19,down,Budi Doremi,Mesin Waktu,9,8,11,,,,
20,down,Celina Sharma & Harris J.,24 / 7,18,12,16,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,7,24,,,,
22,up,LISA,MONEY,29,1,23,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,17,3,30,,,,
24,up,Sia,Unstoppable,52,2,51,81,2019-11-10,81,2019-11-10
25,up,INNA,UP,37,25,6,,,,
26,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,12,1,,,,
27,down,Little Mix,Secret Love Song (feat. Jason Derulo),21,21,26,,,,
28,down,Zack Tabudlo,Give Me Your Forever,26,13,16,,,,
29,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,24,5,11,,,,
30,down,Tyok Satrio,Ada Untukmu,25,9,7,,,,
31,down,Sezairi,It's You,23,2,37,,,,
32,up,Adele,Oh My God,42,29,10,,,,
33,down,Troye Sivan,Angel Baby,31,1,16,,,,
34,-,Shane Filan,Beautiful in White,-,15,59,,,,
35,up,BTS,Life Goes On,35,1,64,3,2020-11-29,3,2020-11-29
36,-,Fiji Blue,It Takes Two,-,19,10,,,,
37,-,Rizky Febian,Hingga Tua Bersama,-,5,1,,,,
38,-,Marion Jola,Overthinking,-,38,1,,,,
39,down,Madison Beer,Reckless,36,6,35,,,,
40,down,Meghan Trainor,Title,34,18,10,,,,
41,down,GOT the beat,Step Back,32,3,6,,,,
42,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,7,35,,,,
43,-,Ed Sheeran,Perfect,-,18,59,73,2019-10-06,58,2019-10-20
44,-,VIVIZ,Mirror,-,44,1,,,,
45,down,Noah,Yang Terdalam,12,3,9,,,,
46,down,Kaleb Jonath,It's Only Me (Studio Version),38,1,27,,,,
47,down,Arvian Dwi,Ajarkan Aku...,30,13,10,,,,
48,down,Ed Sheeran,Photograph,43,33,31,,,,
49,-,BTS,Boy With Luv (feat. Halsey),-,3,77,100,2020-03-01,75,2020-08-30
50,-,TAEIL,Starlight,-,50,1,,,,
51,down,BTS,Permission to Dance,45,1,32,,,,
52,up,BTS,Euphoria,70,14,51,,,,
53,-,Ed Sheeran,The Joker And The Queen,-,53,1,,,,
54,up,Pamungkas,To the Bone,63,1,56,,,,
55,-,BTS,Dynamite,-,1,73,96,2020-08-23,2,2020-08-30
56,down,Stevan Pasaribu,Belum Siap Kehilangan,33,9,40,,,,
57,down,Faouzia & John Legend,Minefields,40,2,25,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,84,12,30,31,2019-10-06,23,2019-11-17
59,down,LISA,LALISA,46,1,22,,,,
60,up,Ed Sheeran,Shivers,62,17,23,,,,
61,-,NXPS,NIGHT (feat. Def),-,61,1,,,,
62,-,WONPIL,Voiceless,-,62,1,,,,
63,-,MOONBIN&SANHA,Ghost Town,-,63,1,,,,
64,-,Adele,When We Were Young,-,36,18,,,,
65,-,Irwansyah,Perempuanku,-,65,1,,,,
66,-,Raffa Affar,Cinta Sampai Mati,-,41,1,,,,
67,down,Lilorx,Racing Into the Night (Ringtone Remix),53,1,15,,,,
68,-,Pamungkas,Closure,-,57,4,,,,
69,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,71,24,14,,,,
70,up,Adele,All I Ask,81,11,38,,,,
71,down,Feby Putri,Runtuh (feat. Fiersa Besari),57,4,19,,,,
72,up,NABILA MAHARANI,BILA NANTI,91,32,7,,,,
73,-,Coldplay X Selena Gomez,Let Somebody Go,-,64,1,,,,
74,up,JIN,Yours,85,1,10,,,,
75,down,Astrid S,It's Ok If You Forget Me,64,58,4,,,,
76,-,vaultboy & GRACEY,everything sucks,-,75,1,,,,
77,-,Andmesh,Hanya Rindu,-,3,69,,,,
78,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,8,,,,
79,down,BTS,Butter (Sweeter Remix),41,17,13,,,,
80,-,Mahalini & Nuca,Janji Kita,-,17,5,,,,
81,-,RAN,Selalu Bersama,-,81,1,,,,
82,down,Govinda,Hal Hebat,27,27,12,,,,
83,up,"NEIKED, Mae Muller & Polo G",Better Days,94,36,7,,,,
84,down,Arsy Widianto & Tiara Andini,Bahaya,48,11,24,,,,
85,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,63,1,,,,
86,down,Tulus,Monokrom,61,32,16,,,,
87,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,54,,,,
88,-,IU,Eight (feat. SUGA),-,1,44,67,2020-05-10,67,2020-05-10
89,-,dhruv,double take,-,4,36,,,,
90,-,Bella Poarch,Build a Bitch,-,2,25,,,,
91,-,BTS,Spring Day,-,1,57,,,,
92,-,Birdy & RHODES,Let It All Go,-,92,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,3,,,,
94,-,Mahalini x Nuca,Aku Yang Salah,-,15,21,,,,
95,-,Air Supply,Goodbye,-,58,7,,,,
96,-,TWICE,The Feels,-,3,13,,,,
97,-,SAMSONS,Kenangan Terindah,-,58,15,,,,
98,-,Ava Max,So Am I,-,12,15,69,2019-10-06,69,2019-10-06
99,-,Red Velvet,Psycho,-,2,42,40,2019-12-29,34,2020-01-19
100,-,Ed Sheeran,Overpass Graffiti,-,12,13,,,,
