Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,2,1,10,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,11,,,,
3,up,Jung Kook,Yes or No,5,2,6,,,,
4,down,BABYMONSTER,BATTER UP,1,1,2,,,,
5,-,NCT U,蓝洋海龟 (Marine Turtle),-,5,1,,,,
6,up,Petra Sihombing,Denting (2002),6,3,9,,,,
7,up,Jung Kook,Standing Next to You,12,1,6,,,,
8,up,Jaz,Bersamamu,8,3,9,,,,
9,up,Taylor Swift,Cruel Summer,14,1,31,,,,
10,up,Ghea Indrawari,Jiwa Yang Bersedih,19,1,26,,,,
11,down,Jung Kook & USHER,Standing Next to You (Usher Remix),7,7,2,,,,
12,up,Jung Kook & Latto,Seven,26,1,22,,,,
13,-,WINTER,With You,-,13,1,,,,
14,up,Lyodra & Afgan,Ada,35,3,7,,,,
15,down,Taylor Swift,You’re Losing Me (From The Vault),13,13,2,,,,
16,-,Melly Goeslaw & Nike Ardilla,Bertemu Kembali,-,16,1,,,,
17,-,NCT U,Marine Turtle (Korean Version),-,17,1,,,,
18,down,Fadhilah Intan,Dawai,10,6,13,,,,
19,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,27,13,37,,,,
20,up,Tate McRae,greedy,52,10,10,,,,
21,up,ATEEZ,Crazy Form,21,21,2,,,,
22,up,Taylor Swift,Lover,22,6,26,38,2019-10-06,27,2019-11-03
23,up,aespa,Drama,88,20,5,,,,
24,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),11,5,3,,,,
25,up,Tyla,Water,60,11,6,,,,
26,up,Nabila Taqiyyah,Ku Ingin Pisah,47,6,3,,,,
27,down,Jung Kook,Still With You,15,1,17,,,,
28,down,Fabio Asher,Tanpa Rasa Bersalah,23,6,16,,,,
29,down,Nyoman Paul,Bernafaslah Sejenak,16,16,2,,,,
30,down,lil meow on da beat,iPhone Cat :3,4,1,4,,,,
31,down,LE SSERAFIM,Perfect Night,18,7,7,,,,
32,down,Budi Doremi,Melukis Senja,28,1,161,,,,
33,up,Lyodra,Tak Dianggap,55,7,13,,,,
34,-,Arsy Widianto & Ziva Magnolya,Hujan,-,34,1,,,,
35,up,Jung Kook,Hate You,54,4,6,,,,
36,-,Iwan Fals,Aku Sayang Kamu,-,35,3,,,,
37,up,BTS,Run BTS,57,2,63,,,,
38,-,Afgan,Ku Dengannya Kau Dengan Dia,-,38,4,,,,
39,-,Nissa Sabyan,Allah Karim,-,39,3,,,,
40,down,Salma Salsabil,Bunga Hati,32,1,4,,,,
41,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,15,,,,
42,-,Acha Septriasa,Sampai Menutup Mata,-,42,2,,,,
43,down,Virgoun,Saat Kau Telah Mengerti,20,9,43,,,,
44,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,23,,,,
45,up,Jung Kook,Shot Glass of Tears,83,19,5,,,,
46,down,Donne Maula,Bercinta Lewat Kata,17,12,12,,,,
47,up,Tiara Andini,Usai,49,18,38,,,,
48,up,NewJeans,OMG,97,1,39,,,,
49,up,The Lantis,Lampu Merah,96,33,2,,,,
50,down,FIFTY FIFTY,Cupid (Twin Version),29,3,38,,,,
51,up,Loreen,Tattoo,76,9,24,,,,
52,up,Henry Moodie,drunk text,62,1,3,,,,
53,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),38,4,3,,,,
54,-,Seventeen,Tanpa Pesan Terakhir,-,39,2,,,,
55,-,NMIXX,Soñar (Breaker),-,55,1,,,,
56,-,MahadewA,Immortal Love Song,-,56,5,,,,
57,up,Maher Zain,Rahmatun Lil’Alameen,65,1,58,,,,
58,down,Bruno Mars,Locked Out of Heaven,44,12,4,,,,
59,down,Saybia,The Second You Sleep,25,25,8,,,,
60,-,Alan Walker & Emma Steinbakken,Not You,-,1,32,,,,
61,-,Tulus,Hati-Hati di Jalan,-,1,67,,,,
62,-,Ed Sheeran,Shape of You,-,39,24,94,2020-01-05,94,2020-01-05
63,-,Tulus,Sewindu,-,63,4,,,,
64,-,One Direction,Story Of My Life,-,50,13,,,,
65,down,Kayhin,GTA San Andreas (Marimba Version),50,1,9,,,,
66,-,Tulus,Manusia Kuat,-,29,58,,,,
67,-,James Arthur,Say You Won't Let Go,-,45,10,,,,
68,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,8,,,,
69,down,Jung Kook & Latto,Seven,30,1,22,,,,
70,-,BAEKHO,What are we (feat. 박지원),-,70,1,,,,
71,-,JVKE,Golden Hour,-,3,57,,,,
72,down,Mahalini,Sial,41,1,45,,,,
73,-,BLACKPINK,Tally,-,1,29,,,,
74,-,Juicy Luicy,Tampar,-,47,5,,,,
75,down,Anggi Marito,Tak Segampang Itu,24,2,52,,,,
76,-,Lyodra & Andi Rianto,Sang Dewi,-,1,47,,,,
77,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,77,1,,,,
78,-,Bruno Mars,When I Was Your Man,-,39,13,,,,
79,up,BLACKPINK,Shut Down,87,1,43,,,,
80,-,D’MASIV,Merindukanmu,-,80,1,,,,
81,-,Elsya,Trauma (feat. Aan Story),-,5,32,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,96,95,2020-05-10,3,2020-05-17
83,-,BLACKPINK,Typa Girl,-,16,15,,,,
84,-,Utopia,Hujan,-,84,1,,,,
85,up,Tiara Andini,Janji Setia,89,19,52,,,,
86,-,Katy Perry,Birthday,-,68,8,,,,
87,down,Taylor Swift,All Too Well (Taylor's Version),33,13,13,,,,
88,-,Benson Boone,In The Stars,-,36,17,,,,
89,down,Jung Kook,Too Sad to Dance,37,11,6,,,,
90,-,Ziva Magnolya,Cukup,-,12,5,,,,
91,down,Beyoncé,MY HOUSE,73,73,2,,,,
92,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,92,2,,,,
93,-,Ziva Magnolya,Pilihan Yang Terbaik,-,8,30,,,,
94,-,Jain,Makeba,-,14,16,,,,
95,down,Jung Kook,Please Don't Change,86,17,5,,,,
96,-,NewJeans,ETA,-,13,8,,,,
97,-,League of Legends & NewJeans,Gods,-,28,3,,,,
98,-,One Top,Say Yes,-,98,1,,,,
99,-,Nadzira Shafa,Rakit,-,99,1,,,,
100,-,Juliet Ivy,we're all eating each other,-,100,1,,,,
