Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,Bella Poarch,Build a Bitch,3,2,3,,,,
3,up,BTS,Butter (Instrumental),18,3,2,,,,
4,up,Pamungkas,To the Bone,4,1,21,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),27,5,11,93,2020-10-25,3,2021-05-16
6,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,6,1,,,,
7,down,aespa,Next Level,2,2,2,,,,
8,up,Jamie Miller,Here's Your Perfect,29,1,2,,,,
9,down,NCT DREAM,Hot Sauce,1,1,3,,,,
10,down,Charlie Puth,Cheating on You,9,7,7,88,2019-10-06,88,2019-10-06
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,10,3,,,,
12,down,Sia,Unstoppable,7,2,14,81,2019-11-10,81,2019-11-10
13,down,Weeekly,After School,6,4,10,,,,
14,up,dhruv,double take,34,4,4,,,,
15,down,BTS,Dynamite,8,1,41,96,2020-08-23,2,2020-08-30
16,down,Doja Cat,Kiss Me More (feat. SZA),15,10,3,,,,
17,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,17,6,20,,,,
18,down,Pink Sweat$,At My Worst (feat. Kehlani),14,2,14,,,,
19,-,iKON,At ease,-,19,1,,,,
20,up,Mahalini,Melawan Restu,51,9,3,,,,
21,up,Budi Doremi,Melukis Senja,23,1,39,,,,
22,down,Bruno Mars,It Will Rain,16,2,7,,,,
23,down,BTS,Life Goes On,13,1,28,3,2020-11-29,3,2020-11-29
24,-,Stray Kids,WOLFGANG,-,24,1,,,,
25,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,22,1,47,,,,
26,up,Juicy Luicy,Lantas,33,18,8,,,,
27,-,Rimar,Waktu Dan Perhatian,-,22,1,,,,
28,-,TOMORROW X TOGETHER,Love Sight,-,28,1,,,,
29,-,BTS,Butter (Hotter Remix),-,3,1,,,,
30,-,BTOB,Finale (Show And Prove),-,30,1,,,,
31,-,Tiara Andini,Hadapi Berdua,-,31,1,,,,
32,-,JOY,Je T'aime,-,32,1,,,,
33,-,THE BOYZ,KINGDOM COME,-,33,1,,,,
34,-,ATEEZ,The Real,-,34,1,,,,
35,up,Nadin Amizah,Bertaut,45,4,33,,,,
36,down,Olivia Rodrigo,deja vu,12,12,3,,,,
37,-,YB & heiakim,Hello Goodbye,-,15,1,,,,
38,down,Francis Greg,It Will Rain,28,4,5,,,,
39,down,ITZY,In the morning,24,3,5,,,,
40,up,Mahalini x Nuca,Aku Yang Salah,75,15,13,,,,
41,down,Ailee,Breaking Down,32,30,2,,,,
42,down,ROSÉ,On The Ground,30,2,12,2,2021-03-21,2,2021-03-21
43,up,Bruno Mars,Talking to the Moon,49,28,7,98,2021-04-25,82,2021-05-02
44,down,Michael Heart,We Will Not Go Down (Song for Gaza),11,6,3,,,,
45,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,45,1,,,,
46,down,BTS,Film out,36,2,9,13,2021-04-11,13,2021-04-11
47,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),26,1,23,,,,
48,down,Dua Lipa,Levitating,25,25,5,74,2020-04-05,74,2020-04-05
49,down,BTS,Boy With Luv (feat. Halsey),41,3,58,100,2020-03-01,75,2020-08-30
50,-,Doja Cat,Kiss Me More (feat. SZA),-,12,6,9,2021-04-18,1,2021-05-16
51,-,Olivia Rodrigo,good 4 u,-,19,1,,,,
52,down,Chrisye,Andai Aku Bisa,20,20,9,,,,
53,down,BTS,Euphoria,44,14,32,,,,
54,down,NCT DREAM,Dive Into You,19,3,3,,,,
55,-,SF9,Believer,-,55,1,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,53,95,2020-05-10,3,2020-05-17
57,up,Stevan Pasaribu,Belum Siap Kehilangan,78,9,6,,,,
58,-,Air Supply,Goodbye,-,58,4,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,23,2,,,,
60,up,Olivia Rodrigo,drivers license,94,6,19,1,2021-01-17,1,2021-01-17
61,-,크러쉬,Beautiful,-,28,37,,,,
62,down,Anne-Marie & Niall Horan,Our Song,35,20,2,,,,
63,down,Justin Bieber,Hold On,62,5,13,11,2021-03-14,7,2021-03-28
64,down,Judika,Putus Atau Terus,31,10,18,,,,
65,-,EVERGLOW,FIRST,-,65,1,,,,
66,-,Amanda Manopo,Tanpa Batas Waktu,-,66,1,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,6,11,56,2021-03-21,1,2021-03-28
68,up,Titi DJ,Jangan Berhenti Mencintaiku,91,39,8,,,,
69,-,Mahen,Ldr,-,69,1,,,,
70,down,Duncan Laurence,Arcade,67,44,8,88,2021-02-28,69,2021-03-14
71,-,Ed Sheeran,Perfect,-,18,41,73,2019-10-06,58,2019-10-20
72,-,Rumah Angklung & Milanisti Indonesia,Milano Siamo Noi,-,72,1,,,,
73,-,Ungu,Setelah Kau Pergi,-,73,1,,,,
74,down,Olivia Rodrigo,happier,72,5,2,,,,
75,up,MSG 워너비 TOP 8,Journey to Atlantis,77,75,2,,,,
76,-,One Direction,Night Changes,-,25,13,,,,
77,-,Mahen,Pura Pura Lupa,-,2,67,,,,
78,down,Maroon 5,Memories,59,1,75,36,2019-10-06,2,2019-11-17
79,-,찬열 & 펀치,Stay With Me,-,34,39,,,,
80,-,Adera,Lebih Indah,-,62,2,,,,
81,-,Chrisye,Seperti Yang Kau Minta,-,56,2,,,,
82,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,7,29,,,,
83,down,Billie Eilish & Khalid,lovely,54,34,30,62,2020-02-02,62,2020-02-02
84,-,BTOB,Missing You,-,84,1,,,,
85,-,Ten2Five,Happy Birthday,-,28,47,,,,
86,-,George Benson,Nothing's Gonna Change My Love for You,-,28,4,,,,
87,up,IU,My Old Story,88,38,3,,,,
88,-,Mike Posner,Please Don't Go,-,4,9,,,,
89,-,Ben&Ben,Leaves,-,89,1,,,,
90,-,Rihanna,California King Bed,-,90,1,,,,
91,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,95,1,31,,,,
92,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,77,1,,,,
93,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,38,,,,
94,down,IU,Celebrity,53,1,15,69,2021-02-07,69,2021-02-07
95,down,vaultboy,Everything Sucks,74,12,2,,,,
96,-,Ungu & Lesti,Bismillah Cinta,-,11,8,,,,
97,-,BTS,IDOL,-,33,3,,,,
98,-,Willy Anggawinata,First Love,-,98,1,,,,
99,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,8,11,,,,
100,down,Olivia Rodrigo,deja vu,40,9,6,17,2021-04-11,16,2021-04-18
