Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,4,1,2,,,,
2,up,V,Slow Dancing (Piano Ver.),29,2,2,,,,
3,up,Idgitaf,Satu-Satu,3,2,5,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,14,,,,
5,up,Jung Kook & Latto,Seven,5,1,10,,,,
6,up,V,Blue,27,6,2,,,,
7,up,V,For Us,25,5,2,,,,
8,down,Taylor Swift,Cruel Summer,6,1,19,,,,
9,down,Anggi Marito,Tak Segampang Itu,7,2,40,,,,
10,up,Nadin Amizah,Rayuan Perempuan Gila,22,5,13,,,,
11,down,Jung Kook & Latto,Seven,8,1,10,,,,
12,down,Virgoun,Saat Kau Telah Mengerti,10,9,33,,,,
13,-,TOMORROW X TOGETHER & Anitta,Back for More,-,13,1,,,,
14,-,서지원,내 눈물모아,-,14,1,,,,
15,up,Alan Walker & Emma Steinbakken,Not You,17,1,23,,,,
16,up,AKMU,Love Lee,48,3,2,,,,
17,up,D.O.,I Do,20,17,2,,,,
18,down,V,Love Me Again,16,2,6,,,,
19,up,Loreen,Tattoo,33,9,12,,,,
20,down,NewJeans,Super Shy,18,3,11,,,,
21,-,Fadhilah Intan,Dawai,-,6,1,,,,
22,down,Elsya,Trauma (feat. Aan Story),15,5,21,,,,
23,up,Lyodra,Tak Dianggap,39,7,5,,,,
24,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),9,4,4,,,,
25,down,Mahalini,Sial,23,1,34,,,,
26,down,FIFTY FIFTY,Cupid (Twin Version),14,3,26,,,,
27,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,26,1,,,,
28,-,Ziva Magnolya,Cukup,-,12,1,,,,
29,up,Tiara Andini & Arsy Widianto,Cintanya Aku,37,5,41,,,,
30,-,Meiska,Hilang Tanpa Bilang,-,30,6,,,,
31,down,Mahalini,Bohongi Hati,28,4,34,,,,
32,up,Olivia Rodrigo,vampire,66,25,7,,,,
33,down,V,Rainy Days,19,1,6,,,,
34,-,Paul Russell,Lil Boo Thang,-,30,3,,,,
35,up,Maher Zain,Rahmatun Lil’Alameen,38,1,49,,,,
36,-,Loossemble,Sensitive,-,36,1,,,,
37,up,Budi Doremi,Mesin Waktu,45,8,89,,,,
38,up,Fabio Asher,Tanpa Rasa Bersalah,40,6,4,,,,
39,-,Sia,Unstoppable,-,2,110,81,2019-11-10,81,2019-11-10
40,-,Loossemble,Sensitive (English Version),-,40,1,,,,
41,-,CRAVITY,Ready or Not,-,41,1,,,,
42,-,LIM KIM,Confess To You,-,4,9,,,,
43,-,Ghea Indrawari,Masa Mudaku Habis,-,43,1,,,,
44,down,Nadin Amizah,Semua Aku Dirayakan,34,18,6,,,,
45,down,Jain,Makeba,24,14,8,,,,
46,up,Budi Doremi,Melukis Senja,49,1,149,,,,
47,down,Miley Cyrus,Flowers,32,1,36,,,,
48,-,Gilga Sahid,Nemu,-,32,5,,,,
49,down,Mae Stephens,If We Ever Broke Up,41,41,3,,,,
50,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,98,6,99,,,,
51,-,Adele,Easy On Me,-,1,59,,,,
52,-,JVKE,Golden Hour,-,3,51,,,,
53,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,48,,,,
54,down,Tiara Andini,Flip It Up,13,13,3,,,,
55,-,Miley Cyrus,Track Three,-,6,24,,,,
56,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,56,1,,,,
57,up,Aan Story & Abbie,Karma,61,57,2,,,,
58,-,Noah,Separuh Aku,-,44,16,,,,
59,up,Hindia,Cincin,79,21,8,,,,
60,-,Mario G klau,Semata Karenamu,-,1,40,,,,
61,-,Olivia Rodrigo,get him back!,-,61,1,,,,
62,up,Ed Sheeran,Perfect,62,18,84,73,2019-10-06,58,2019-10-20
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,12,,,,
64,-,Adele,When We Were Young,-,36,24,,,,
65,-,BLACKPINK,DDU-DU DDU-DU,-,21,60,,,,
66,down,Zhang Zhe Han,Pressure,30,30,2,,,,
67,-,Ruth Sahanaya,Keliru,-,67,1,,,,
68,-,BLACKPINK,As If It's Your Last,-,9,33,,,,
69,-,Sheila On 7,Kita,-,23,19,,,,
70,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,44,13,30,,,,
71,up,elijah woods,"24/7, 365",76,30,2,,,,
72,up,Mahalini,Sisa Rasa,94,3,91,,,,
73,up,BTS,Run BTS,95,2,56,,,,
74,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,18,,,,
75,-,Adele,Someone Like You,-,59,11,,,,
76,-,Nick Lopez,Pink Champagne,-,73,1,,,,
77,up,Padi,Semua Tak Sama,85,58,7,,,,
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),77,69,14,,,,
79,-,KEY,Good & Great,-,79,1,,,,
80,up,Tulus,Manusia Kuat,86,29,55,,,,
81,-,Ziva Magnolya,Pilihan Yang Terbaik,-,8,29,,,,
82,down,NCT U,N.Y.C.T,11,11,2,,,,
83,down,JISOO,FLOWER,54,1,23,,,,
84,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,28,3,,,,
85,-,George Benson,Nothing's Gonna Change My Love for You,-,28,20,,,,
86,up,Dewa,Separuh Nafas,90,44,11,,,,
87,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,6,,,,
88,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,65,2,,,,
89,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,9,,,,
90,-,BTS,Permission to Dance,-,1,67,,,,
91,down,Faouzia & John Legend,Minefields,46,2,61,,,,
92,down,RIIZE,Get A Guitar,2,2,2,,,,
93,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",93,2,22,,,,
94,-,IU,Ending Scene,-,94,1,,,,
95,down,NewJeans,ASAP,57,4,9,,,,
96,-,Céline Dion & Bee Gees,Immortality,-,96,1,,,,
97,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,6,,,,
98,-,Devano,Surat Hati,-,81,2,,,,
99,down,aespa,Better Things,58,14,5,,,,
100,-,Bon Jovi,It's My Life,-,38,10,,,,
