Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,Dream,2,1,5,,,,
2,down,Henry Moodie,drunk text,1,1,11,,,,
3,up,Crash Adams,Good Side,3,3,5,,,,
4,up,Taylor Swift,Cruel Summer,6,1,42,,,,
5,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,11,5,4,,,,
6,-,TWICE,ONE SPARK,-,6,1,,,,
7,-,LE SSERAFIM,EASY,-,3,1,,,,
8,-,BTS,FAKE LOVE,-,8,3,,,,
9,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),16,4,11,,,,
10,down,Nadhif Basalamah,penjaga hati,4,1,21,,,,
11,up,Tiara Andini & Arsy Widianto,Cintanya Aku,17,5,48,,,,
12,up,Ziva Magnolya,Cukup,19,12,12,,,,
13,down,Jaz,Bersamamu,8,3,20,,,,
14,down,Gery Gany,Rusuk,7,7,8,,,,
15,up,Element,Rahasia Hati,29,15,3,,,,
16,-,张艺兴 & Lauv,Run Back To You,-,16,1,,,,
17,up,Lyodra,Tak Dianggap,78,7,23,,,,
18,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,11,1,,,,
19,down,Rony Parulian,Mengapa,10,10,12,,,,
20,-,eaJ,Mad,-,20,1,,,,
21,-,FOURTH,เทคะแนน (CANDIDATE),-,21,1,,,,
22,up,Justin Bieber,Favorite Girl,30,2,22,,,,
23,-,Moon Byul,TOUCHIN&MOVIN,-,23,1,,,,
24,-,Selena Gomez,Love On,-,24,1,,,,
25,down,Dua Lipa,Training Season,20,20,2,,,,
26,-,ENHYPEN,What Makes You Beautiful,-,26,1,,,,
27,-,WOOSEOK,Navy Blue,-,27,1,,,,
28,-,Tate McRae,greedy,-,10,17,,,,
29,down,Salma Salsabil,Bunga Hati,14,1,15,,,,
30,up,Donne Maula,Bercinta Lewat Kata,71,12,20,,,,
31,up,Taylor Swift,Lover,72,6,32,38,2019-10-06,27,2019-11-03
32,-,TREASURE,LET IT BURN,-,32,1,,,,
33,down,Dudy Oris,Laksana Surgaku,12,12,8,,,,
34,-,Awdella,Tertawan Hati,-,3,51,,,,
35,up,Ari Lasso,Cinta Terakhir,39,26,5,,,,
36,up,Maher Zain,Rahmatun Lil’Alameen,36,1,66,,,,
37,-,TWICE,BLOOM,-,37,1,,,,
38,-,LE SSERAFIM,Smart,-,15,1,,,,
39,-,Adele,Make You Feel My Love,-,39,5,,,,
40,-,TWICE,RUSH,-,40,1,,,,
41,up,Budi Doremi,Melukis Senja,56,1,169,,,,
42,-,Mahalini,Sial,-,1,53,,,,
43,-,P!nk,Try,-,43,3,,,,
44,down,IU,Love wins all,15,1,5,,,,
45,-,LE SSERAFIM,Swan Song,-,45,1,,,,
46,up,Tyla,Water,62,11,16,,,,
47,-,Feby Putri,Usik,-,19,14,,,,
48,up,VIVIZ,MANIAC,86,32,4,,,,
49,-,Katy Perry,Wide Awake,-,10,9,,,,
50,up,Jung Kook & Jack Harlow,3D,80,1,22,,,,
51,up,Idgitaf,Satu-Satu,96,2,22,,,,
52,-,Raghi,ARTI CINTA,-,52,1,,,,
53,-,Moon Byul,Think About,-,53,1,,,,
54,down,Lyodra,Pesan Terakhir,26,1,109,,,,
55,-,TWICE,I GOT YOU,-,6,3,,,,
56,down,Jung Kook & Latto,Seven,54,1,30,,,,
57,down,Ariana Grande & Mariah Carey,"yes, and?",9,9,2,,,,
58,-,Naff,Kenanglah Aku,-,58,6,,,,
59,-,Bruno Mars,Versace On The Floor,-,21,16,,,,
60,-,TWICE,YOU GET ME,-,60,1,,,,
61,-,TWICE,NEW NEW,-,61,1,,,,
62,-,Kobo Kanaeru,Sebatas Video Call,-,62,1,,,,
63,up,Sia,Unstoppable,68,2,119,81,2019-11-10,81,2019-11-10
64,-,Bondan Prakoso & Fade2black,Ya Sudahlah,-,64,2,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,47,10,,,,
66,-,Anggi Marito,Tak Segampang Itu,-,2,61,,,,
67,-,Glenn Fredly,Akhir Cerita Cinta,-,4,15,,,,
68,-,Elsya,Trauma (feat. Aan Story),-,5,39,,,,
69,-,Glenn Fredly,Sekali Ini Saja,-,2,15,,,,
70,down,Saybia,The Second You Sleep,42,25,10,,,,
71,down,Ghea Indrawari,Jiwa Yang Bersedih,41,1,35,,,,
72,up,Sean Kingston & Justin Bieber,Eenie Meenie,79,67,5,,,,
73,-,George Michael,Careless Whisper,-,57,5,,,,
74,-,Letto,Ruang Rindu,-,63,7,,,,
75,-,Rossa,Lupakan Cinta,-,9,9,,,,
76,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,88,,,,
77,-,Jung Kook,Please Don't Change,-,17,10,,,,
78,-,BLACKPINK,Shut Down,-,1,46,,,,
79,-,Justin Timberlake,Drown,-,79,1,,,,
80,-,Benson Boone,Beautiful Things,-,11,1,,,,
81,-,Noah,Kisah Cintaku,-,72,2,,,,
82,-,SEVENTEEN,DON QUIXOTE,-,22,4,,,,
83,-,LE SSERAFIM,Perfect Night,-,7,16,,,,
84,down,Fadhilah Intan,Dawai,43,6,23,,,,
85,-,Ailee,One Day,-,85,1,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,27,1,,,,
87,up,Natasha Bedingfield,Unwritten,100,87,2,,,,
88,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,52,2,,,,
89,-,Tiara Andini,Tega,-,7,16,,,,
90,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,24,,,,
91,-,Suliyana,Dumes,-,91,1,,,,
92,-,汪锦屹,Moonlight in the Lotus Pond (remix),-,92,1,,,,
93,-,Armada,Bebaskan Diriku,-,10,10,,,,
94,-,Epik High,Breakdown,-,94,1,,,,
95,down,Yoari,TRUE,81,3,10,,,,
96,-,BABYMONSTER,BATTER UP,-,1,11,,,,
97,-,Juicy Luicy,Lantas,-,18,16,,,,
98,down,Jung Kook & Latto,Seven,63,1,26,,,,
99,down,Miley Cyrus,Flowers,76,1,40,,,,
100,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,41,,,,
