Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,19,1,8,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,15,,,,
3,up,Jaz,Bersamamu,4,3,13,,,,
4,down,Nadhif Basalamah,penjaga hati,2,1,14,,,,
5,up,Taylor Swift,Cruel Summer,5,1,35,,,,
6,up,Nabila Taqiyyah,Ku Ingin Pisah,21,6,7,,,,
7,up,BABYMONSTER,BATTER UP,8,1,6,,,,
8,up,Jung Kook,Standing Next to You,10,1,10,,,,
9,-,RIIZE,Love 119,-,3,1,,,,
10,up,Katy Perry,Wide Awake,27,10,5,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,11,1,30,,,,
12,up,Lee Mujin,Ordinary Confession,25,12,2,,,,
13,up,LE SSERAFIM,Perfect Night,36,7,11,,,,
14,up,Budi Doremi,Melukis Senja,32,1,164,,,,
15,down,Yoari,TRUE,7,3,3,,,,
16,down,Anggi Marito,Tak Segampang Itu,9,2,56,,,,
17,up,Jung Kook,Please Don't Change,89,17,8,,,,
18,-,Tiara Andini,Ngeluwihi,-,18,1,,,,
19,-,Rony Parulian,Mengapa,-,10,5,,,,
20,up,Budi Doremi,Mesin Waktu,46,8,97,,,,
21,up,JVKE,Golden Hour,64,3,60,,,,
22,down,Lyodra,Tak Dianggap,12,7,17,,,,
23,down,Maher Zain,Rahmatun Lil’Alameen,17,1,61,,,,
24,down,Donne Maula,Bercinta Lewat Kata,22,12,16,,,,
25,up,Fabio Asher,Tanpa Rasa Bersalah,29,6,20,,,,
26,down,Petra Sihombing,Denting (2002),16,3,12,,,,
27,up,Jung Kook & Latto,Seven,31,1,26,,,,
28,-,MINHO,Stay for a night,-,28,1,,,,
29,up,Take That,Patience,35,8,3,,,,
30,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,40,,,,
31,-,Tyla,Water,-,11,9,,,,
32,up,Raissa Ramadhani,Seribu Pelukan,96,24,3,,,,
33,-,Sidney Mohede,MengenalMu (Live),-,33,1,,,,
34,up,ABBA,Happy New Year,43,28,7,,,,
35,down,Jimin,Closer Than This,1,1,3,,,,
36,down,Jung Kook,Yes or No,23,2,10,,,,
37,down,NCT 127,Be There For Me,15,9,3,,,,
38,-,Pamungkas,To the Bone,-,1,82,,,,
39,up,Fadhilah Intan,Dawai,71,6,16,,,,
40,down,The Lantis,Lampu Merah,33,33,5,,,,
41,-,Mahalini,Sial,-,1,47,,,,
42,-,Alan Walker & Emma Steinbakken,Not You,-,1,33,,,,
43,down,Raisa,Tak Berharap Lagi,13,6,4,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,23,53,,,,
45,-,Mahalini,Bohongi Hati,-,4,46,,,,
46,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,44,,,,
47,-,Jain,Makeba,-,14,17,,,,
48,down,Idgitaf,Satu-Satu,24,2,18,,,,
49,-,ENHYPEN,Sweet Venom,-,16,3,,,,
50,up,Nissa Sabyan,Allah Karim,53,39,6,,,,
51,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,36,1,,,,
52,-,Lyodra & Andi Rianto,Sang Dewi,-,1,49,,,,
53,up,Adele,Set Fire to the Rain,59,53,12,,,,
54,-,SEVENTEEN,Super,-,1,13,,,,
55,-,Tulus,Manusia Kuat,-,29,59,,,,
56,-,Lyodra,Pesan Terakhir,-,1,103,,,,
57,-,NIKI,Every Summertime,-,1,63,,,,
58,-,Shane Filan,Beautiful in White,-,15,73,,,,
59,up,Katy Perry,Firework,65,59,3,,,,
60,down,Jung Kook & Latto,Seven,20,1,24,,,,
61,-,"Ello, Barry, Ipank & Lala Karmela",Buka Semangat Baru,-,61,1,,,,
62,down,Nano,Separuhku,28,28,6,,,,
63,down,aespa,Drama,40,20,8,,,,
64,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,24,,,,
65,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,65,1,,,,
66,-,Tiara Andini,Janji Setia,-,19,53,,,,
67,-,ENHYPEN,Bite Me,-,4,6,,,,
68,-,NewJeans,Super Shy,-,3,22,,,,
69,-,UN1TY,Coba Cintaku,-,14,1,,,,
70,-,Angga Candra,Semua Demi Kamu,-,38,2,,,,
71,-,James Arthur,Safe Inside,-,71,1,,,,
72,-,Yura Yunita,Dunia Tipu-Tipu,-,4,46,,,,
73,-,Dominique & Redah,I Can See Clearly Now,-,73,1,,,,
74,-,Tiara Andini,Tega,-,7,14,,,,
75,down,James Arthur & Anne-Marie,Rewrite the Stars,61,22,19,,,,
76,-,Dua Lipa,Dance The Night,-,13,17,,,,
77,-,Adele,All I Ask,-,11,65,,,,
78,-,Justin Bieber,Off My Face,-,28,12,44,2021-03-28,44,2021-03-28
79,-,Loreen,Tattoo,-,9,27,,,,
80,-,NewJeans,OMG,-,1,40,,,,
81,-,Highway,Rush Hour,-,81,1,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,26,19,,,,
83,-,Gabut Syahdu,Syahdu,-,83,1,,,,
84,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,13,,,,
85,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,4,4,,,,
86,-,Adele,Hello,-,31,35,,,,
87,-,Patrick Brasca & 斑恩 Ben,3am (Demo Ver. / 斑恩Ben Remix),-,87,1,,,,
88,down,NewJeans,Our Night is more beautiful than your Day,79,15,3,,,,
89,-,Music Box,Lemon Tree (OT - Lemon Tree) (原唱 苏慧伦),-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,39,25,94,2020-01-05,94,2020-01-05
91,down,Citra Scholastika,"Pernah Singgah (From ""Layangan Putus The Movie"")",60,60,3,,,,
92,-,Lee Mujin,Episode,-,80,2,,,,
93,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,68,,,,
94,-,Muhajir Lamkaruna & Ratna Komala,Ya Rabb,-,94,1,,,,
95,down,JENNIE,You & Me,30,2,12,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,15,,,,
97,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,52,4,,,,
98,-,Lee Mujin,Traffic Light,-,98,1,,,,
99,-,Charlie Puth,One Call Away,-,41,11,,,,
100,-,Mone & Junny,Come back to me (Feat. $insa),-,100,1,,,,
