Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,1,1,3,,,,
2,up,JENNIE,You & Me,5,2,2,,,,
3,up,Lyodra & Afgan,Ada,23,3,2,,,,
4,down,Ghea Indrawari,Jiwa Yang Bersedih,2,1,18,,,,
5,-,TOMORROW X TOGETHER,Chasing That Feeling,-,5,1,,,,
6,up,Fabio Asher,Tanpa Rasa Bersalah,6,6,8,,,,
7,up,Nadhif Basalamah,penjaga hati,59,1,2,,,,
8,up,Fadhilah Intan,Dawai,14,6,5,,,,
9,up,Loreen,Tattoo,9,9,16,,,,
10,down,Jung Kook & Latto,Seven,3,1,14,,,,
11,up,Idgitaf,Satu-Satu,17,2,9,,,,
12,down,Taylor Swift,Cruel Summer,7,1,23,,,,
13,up,JENNIE,You & Me (Coachella ver.),18,13,2,,,,
14,-,Tate McRae,greedy,-,10,2,,,,
15,-,Jaz,Bersamamu,-,3,1,,,,
16,down,Donne Maula,Bercinta Lewat Kata,12,12,4,,,,
17,down,NCT 127,Fact Check,10,10,2,,,,
18,down,AKMU,Love Lee,11,3,6,,,,
19,up,Virgoun,Saat Kau Telah Mengerti,33,9,37,,,,
20,down,Nadin Amizah,Rayuan Perempuan Gila,15,5,17,,,,
21,-,PENTAGON,With UNIVERSE,-,21,1,,,,
22,-,TOMORROW X TOGETHER,Blue Spring,-,22,1,,,,
23,down,Jung Kook & Latto,Seven,19,1,14,,,,
24,up,Maher Zain,Rahmatun Lil’Alameen,34,1,52,,,,
25,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,6,6,,,,
26,-,TOMORROW X TOGETHER,Growing Pain,-,26,1,,,,
27,up,FIFTY FIFTY,Cupid (Twin Version),29,3,30,,,,
28,-,TOMORROW X TOGETHER,Deep Down,-,28,1,,,,
29,-,NewJeans,Super Shy,-,3,14,,,,
30,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,12,2,,,,
31,-,TOMORROW X TOGETHER,Dreamer,-,31,1,,,,
32,-,Budi Doremi,Mesin Waktu,-,8,92,,,,
33,-,TOMORROW X TOGETHER,Happily Ever After,-,33,1,,,,
34,-,TOMORROW X TOGETHER,Skipping Stones,-,34,1,,,,
35,up,Mario G klau,Semata Karenamu,63,1,42,,,,
36,up,Alan Walker & Emma Steinbakken,Not You,36,1,27,,,,
37,-,Petra Sihombing,Denting (2002),-,3,1,,,,
38,up,Sherina Munaf,Hari Kita Berdua,56,38,3,,,,
39,up,Tiara Andini & Arsy Widianto,Cintanya Aku,50,5,43,,,,
40,up,Mahalini,Bohongi Hati,54,4,38,,,,
41,-,elijah woods,"24/7, 365",-,30,4,,,,
42,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,7,,,,
43,up,Yura Yunita,Dunia Tipu-Tipu,81,4,44,,,,
44,up,Elsya,Trauma (feat. Aan Story),46,5,25,,,,
45,up,Sherina Munaf,Menikmati Hariku,49,37,3,,,,
46,-,Miley Cyrus,Track Three,-,6,27,,,,
47,up,Mahalini,Sial,83,1,38,,,,
48,-,Sheila On 7,Kita,-,23,21,,,,
49,up,NCT NEW TEAM,Hands Up,58,49,2,,,,
50,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,50,1,,,,
51,down,Olivia Rodrigo,vampire,42,25,11,,,,
52,up,Little Mix,Secret Love Song (feat. Jason Derulo),75,21,43,,,,
53,down,Anggi Marito,Tak Segampang Itu,16,2,44,,,,
54,down,Sherina Munaf & Derby,Nostalgia Bersama,27,27,3,,,,
55,-,IVE,Baddie,-,55,1,,,,
56,-,Sia,Unstoppable,-,2,111,81,2019-11-10,81,2019-11-10
57,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),8,8,2,,,,
58,up,Faouzia & John Legend,Minefields,93,2,63,,,,
59,-,BLACKPINK,As If It's Your Last,-,9,34,,,,
60,up,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),86,43,5,,,,
61,-,Nissa Sabyan,Allah Karim,-,39,1,,,,
62,-,Sheila On 7,Film Favorit,-,62,9,,,,
63,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),57,4,8,,,,
64,down,"Yovie Widianto, Rio Febrian, Marcell, Hedi Yunus, Fatur & Dudy Oris",Sumpah Cintaku,26,26,3,,,,
65,up,Taylor Swift,All Too Well (Taylor's Version),99,13,7,,,,
66,-,Kaleb J,Jalan Terbaik,-,66,1,,,,
67,up,Arsy Widianto & Tiara Andini,Bahaya,78,11,31,,,,
68,-,Dewa,Dua Sejoli,-,55,1,,,,
69,down,NCT 127,Angel Eyes,24,24,2,,,,
70,-,NewJeans,Ditto,-,1,23,,,,
71,down,Jain,Makeba,48,14,12,,,,
72,-,성시경,너의 모든 순간,-,72,1,,,,
73,up,Bruno Mars,It Will Rain,91,2,24,,,,
74,-,Dua Lipa,Dance The Night,-,13,14,,,,
75,down,IVE,Off The Record,64,64,2,,,,
76,down,Nadin Amizah,Semua Aku Dirayakan,61,18,9,,,,
77,-,Keenan Te,Unlearn You,-,77,1,,,,
78,-,Adele,Hello,-,31,32,,,,
79,-,One Direction,Story Of My Life,-,50,12,,,,
80,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),4,4,3,,,,
81,-,Kerispatih,Demi Cinta,-,70,3,,,,
82,-,One Direction,Night Changes,-,25,57,,,,
83,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),13,13,2,,,,
84,-,Adele,Love in the Dark,-,61,9,,,,
85,down,Budi Doremi,Melukis Senja,52,1,153,,,,
86,-,Noah,Separuh Aku,-,44,18,,,,
87,down,Meghan Trainor,Made You Look,72,1,36,,,,
88,-,JAEHYUN,Horizon,-,6,2,,,,
89,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,71,,,,
90,down,JUNG KOOK & Jack Harlow,3D (Slowed Down),20,20,2,,,,
91,-,Tulus,Monokrom,-,32,50,,,,
92,-,Afgan,Ku Dengannya Kau Dengan Dia,-,38,3,,,,
93,-,Dewi Lestari,Malaikat Juga Tahu,-,53,3,,,,
94,-,BTS,Epiphany,-,12,19,,,,
95,down,JUNG KOOK & Jack Harlow,3D (Sped Up),22,22,2,,,,
96,down,RIIZE,Get A Guitar,35,2,6,,,,
97,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,33,,,,
98,-,Rizky Febian,Jangan Bawa Perasaan (Bercanda),-,98,1,,,,
99,down,Taylor Swift,Lover,98,6,19,38,2019-10-06,27,2019-11-03
100,down,Yura Yunita,Lihatlah Lebih Dekat,70,21,5,,,,
