Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,5,96,2020-03-01,27,2020-04-26
2,up,PUBLIC,Make You Mine,2,1,10,,,,
3,up,Mahen,Pura Pura Lupa,3,2,17,,,,
4,up,Michael Jackson,Heal the World,15,4,2,,,,
5,-,WINNER,Hold,-,5,1,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),12,5,8,35,2020-02-09,4,2020-04-05
7,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,4,4,3,,,,
8,up,Dua Lipa,Don't Start Now,14,3,21,19,2019-11-03,3,2020-01-05
9,up,LO LA,Queen of Disaster,31,3,3,,,,
10,down,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
11,down,Justin Bieber,Yummy,10,1,13,86,2020-01-05,3,2020-01-12
12,up,Anna Hamilton,Bad Liar,20,1,4,,,,
13,up,Yerin Baek,Here I Am Again,27,9,11,,,,
14,down,ZICO,Any Song,13,1,11,,,,
15,up,Gaho,시작,19,11,3,,,,
16,down,Mawar De Jongh,Lebih Dari Egoku,9,3,20,,,,
17,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),6,6,2,,,,
18,down,ITZY,WANNABE,11,7,3,67,2020-03-15,27,2020-03-22
19,up,Yoonmirae,Flower,89,7,13,,,,
20,up,Lauv,Mean It,32,3,20,96,2019-11-24,96,2019-11-24
21,down,OneRepublic,Didn't I,8,8,3,95,2020-03-15,66,2020-03-22
22,up,Lyodra,Gemintang Hatiku,58,14,5,,,,
23,down,Ava Max,Kings & Queens,16,16,3,80,2020-03-15,37,2020-09-27
24,up,Davichi,Sunset,44,6,13,,,,
25,down,PUBLIC,Make You Mine (Acoustic),24,16,6,,,,
26,up,Trevor Daniel,Falling,28,12,15,61,2019-11-24,14,2020-01-05
27,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
28,-,KANG DANIEL,2U,-,28,1,,,,
29,-,Stray Kids,Mixtape : On Track,-,29,1,,,,
30,up,"K-391, Alan Walker & Ahrix",End of Time,98,29,2,,,,
31,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,21,9,11,,,,
32,down,Mawar De Jongh,Sedang Sayang Sayangnya,17,17,4,,,,
33,down,Red Velvet,Psycho,23,2,14,40,2019-12-29,34,2020-01-19
34,-,Little Mix,Break Up Song,-,34,1,55,2020-03-29,55,2020-03-29
35,-,Anne-Marie,Her,-,26,1,,,,
36,up,Kim Feel,"Someday,   the Boy",48,36,2,,,,
37,down,IU,Give You My Heart,34,3,6,,,,
38,-,Judika,Tak Mungkin Bersama,-,21,1,,,,
39,down,BTS,ON,26,1,6,32,2020-02-23,6,2020-03-01
40,up,Gaho,Start Over,75,3,2,,,,
41,down,Andmesh,Hanya Rindu,25,3,21,,,,
42,up,Tiara Andini,Gemintang Hatiku,60,10,5,,,,
43,up,BTS,Boy With Luv (feat. Halsey),52,3,21,100,2020-03-01,75,2020-08-30
44,-,KANG DANIEL,Interview,-,44,1,,,,
45,down,V,Sweet Night,18,18,2,,,,
46,-,Indra Lesmana,Sedalam Cintamu (feat. Nania),-,46,1,,,,
47,-,KANG DANIEL,Jealous,-,47,1,,,,
48,down,V,Sweet Night (Instrumental),45,45,2,,,,
49,-,Ong Seong Wu,Gravity,-,49,1,,,,
50,up,Kahitna,Soulmate,66,10,5,,,,
51,-,Melly Goeslaw,Siap Terluka,-,51,1,,,,
52,-,Brisia Jodie,Hari Ini Esok Lusa,-,52,1,,,,
53,down,Lauv,Who (feat. BTS),22,9,4,57,2020-03-08,57,2020-03-08
54,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),68,5,15,,,,
55,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",77,9,15,,,,
56,down,Judika,Cinta Karena Cinta,40,6,21,,,,
57,-,Jasmine Thompson,You Are My Sunshine,-,34,4,,,,
58,-,크러쉬,Beautiful,-,28,9,,,,
59,down,Jeremy Zucker,comethru,51,8,17,,,,
60,down,Stephanie Poetri,I Love You 3000,41,2,21,,,,
61,up,JOY,Introduce Me a Good Person,85,61,2,,,,
62,-,BTS,Make It Right (feat. Lauv),-,4,15,16,2019-10-20,16,2019-10-20
63,down,John Lennon,Imagine,49,42,2,,,,
64,-,JooHeon,Red Carpet,-,64,1,,,,
65,-,BTS,00:00 (Zero O’Clock),-,8,5,76,2020-02-23,76,2020-02-23
66,-,BTS,Friends,-,16,5,65,2020-02-23,44,2020-03-01
67,-,Kim Jae Hwan,Someday,-,26,4,,,,
68,-,Song Ga In,Photo of My Mind,-,26,5,,,,
69,-,SEJEONG,All of My Days,-,28,5,,,,
70,-,Rossa,Masih,-,25,2,,,,
71,down,Conan Gray,Wish You Were Sober,54,54,2,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,66,2,,,,
73,-,Hailee Steinfeld,I Love You's,-,73,1,,,,
74,-,Lady Gaga,Stupid Love,-,37,4,28,2020-03-01,8,2020-03-08
75,up,BTS,Filter,92,11,6,50,2020-02-23,50,2020-02-23
76,up,The Macarons Project,Fly Me to the Moon,87,6,14,,,,
77,-,Cho Jung Seok,Aloha,-,17,1,,,,
78,down,NCT 127,Kick It,38,12,4,,,,
79,-,Ardhito Pramono,Bitterlove,-,10,10,,,,
80,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),96,29,4,,,,
81,-,GIGI,Pesan Yang Singkat,-,81,1,,,,
82,-,Glenn Fredly,Kembali Ke Awal,-,20,6,,,,
83,down,Billie Eilish & Khalid,lovely,37,34,4,62,2020-02-02,62,2020-02-02
84,-,Crush,Let Us Go,-,13,6,,,,
85,-,Harry Styles,Sign of the Times,-,51,1,,,,
86,down,BTS,Black Swan,46,2,11,25,2020-01-19,20,2020-01-26
87,down,Ten2Five,Happy Birthday,73,28,12,,,,
88,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,2,,,,
89,-,Harry Styles,Adore You,-,8,7,24,2019-12-08,6,2020-04-19
90,-,Eka Gustiwana & Yessiel Trivena,Demi Raga Yang Lain,-,35,1,,,,
91,down,Ellie Goulding & blackbear,Worry About Me,53,53,3,,,,
92,-,Kunto Aji,Rehat,-,20,13,,,,
93,-,Jack Stauber,Buttercup,-,93,1,,,,
94,down,Andmesh,Kumau Dia,33,13,15,,,,
95,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,3,,,,
96,-,*NSYNC,This I Promise You,-,79,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,55,2,21,1,2019-10-06,1,2019-10-06
98,-,Nella Kharisma,Pamer Bojo (Cendol Dawet Version),-,73,2,,,,
99,down,Sam Smith,To Die For,91,18,7,88,2020-02-16,35,2020-02-23
100,down,John Mayer,New Light,90,25,14,,,,
