Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,4,0,31,2019-11-03,31,2019-11-03
5,up,Selena Gomez,Look At Her Now,12,5,0,18,2019-10-27,8,2019-11-03
6,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
7,up,Judika,Cinta Karena Cinta,8,6,0,,,,
8,down,Stephanie Poetri,I Love You 3000,5,2,0,,,,
9,up,Andmesh,Hanya Rindu,9,3,0,,,,
10,up,Andmesh,Cinta Luar Biasa,13,2,0,,,,
11,down,Reza Artamevia,Berharap Tak Berpisah,7,7,0,,,,
12,down,Budi Doremi,Tolong,11,11,0,,,,
13,up,Jeremy Zucker,comethru,14,8,0,,,,
14,up,Westlife,My Blood,21,14,0,,,,
15,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,6,3,0,,,,
16,up,AJ Mitchell,Like Strangers Do,28,16,0,,,,
17,up,Armada,Harusnya Aku,35,17,0,,,,
18,down,Sam Smith,How Do You Sleep?,15,13,0,8,2019-10-06,6,2019-10-13
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,12,0,31,2019-10-06,23,2019-11-17
20,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,15,0,,,,
21,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
22,up,Sondia,첫사랑,42,22,0,,,,
23,up,Andmesh,Nyaman,40,5,0,,,,
24,-,TAEYEON,Spark,-,24,0,,,,
25,down,BTS,Boy With Luv (feat. Halsey),17,3,0,100,2020-03-01,75,2020-08-30
26,down,Ed Sheeran,Beautiful People (feat. Khalid),20,11,0,13,2019-10-06,13,2019-10-06
27,down,Nagita Slavina,Menerka Nerka,16,9,0,,,,
28,up,Camila Cabello,Liar,69,27,0,23,2019-10-06,14,2019-10-27
29,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",25,25,0,,,,
30,up,James Arthur,Falling like the Stars,87,12,0,,,,
31,-,Glenn Fredly,Kembali Ke Awal,-,20,0,,,,
32,-,IU,Love Poem,-,20,0,,,,
33,-,BTS,IDOL,-,33,0,,,,
34,down,Why Don't We,Mad At You,31,31,0,84,2019-10-27,84,2019-10-27
35,up,Ed Sheeran,Perfect,61,18,0,73,2019-10-06,58,2019-10-20
36,up,Marion Jola & Laleilmanino,Rayu,51,5,0,,,,
37,-,RAN,Saling Merindu,-,37,0,,,,
38,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,20,0,,,,
39,-,Kiesza,You're the Best,-,39,0,,,,
40,-,Anne-Marie,2002,-,13,0,,,,
41,down,Ilir7,Salah Apa Aku,22,5,0,,,,
42,-,Ava Max,So Am I,-,12,0,69,2019-10-06,69,2019-10-06
43,down,Maroon 5,Girls Like You (feat. Cardi B),39,23,0,,,,
44,-,Lauv & Troye Sivan,i'm so tired...,-,29,0,,,,
45,-,iKON,LOVE SCENARIO,-,45,0,,,,
46,-,Siti Nurhaliza,Terang,-,46,0,,,,
47,up,Ten2Five,Happy Birthday,98,28,0,,,,
48,down,Calum Scott,You Are the Reason,36,27,0,,,,
49,-,The Macarons Project,Fly Me to the Moon,-,6,0,,,,
50,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,0,,,,
51,-,Tulus,Teman Hidup,-,40,0,,,,
52,up,Louis Tomlinson,We Made It,84,52,0,60,2019-10-27,60,2019-10-27
53,-,Ed Sheeran,Thinking Out Loud,-,26,0,,,,
54,-,Iwan Fals,Yang Terlupakan (feat. Noah),-,54,0,,,,
55,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,0,,,,
56,up,Ava Max,Sweet but Psycho,78,35,0,77,2019-10-06,77,2019-10-06
57,-,TAEYANG,"Eyes, Nose, Lips",-,57,0,,,,
58,down,Judika,Jikalau Kau Cinta,33,22,0,,,,
59,down,Lukas Graham,Love Someone,45,40,0,,,,
60,down,Rossa,Tak Sanggup Lagi,44,16,0,,,,
61,-,Vina Panduwinata,Aku Makin Cinta,-,49,0,,,,
62,-,BTS,Euphoria,-,14,0,,,,
63,-,Letto,Ruang Rindu,-,63,0,,,,
64,down,Katy Perry,Harleys in Hawaii,18,18,0,30,2019-10-20,30,2019-10-20
65,up,Shawn Mendes,Treat You Better,88,55,0,,,,
66,-,Jasmine Thompson,You Are My Sunshine,-,34,0,,,,
67,-,HIVI!,Bumi Dan Bulan,-,67,0,,,,
68,up,Westlife,Better Man,83,68,0,,,,
69,-,Griff,Paradise,-,69,0,,,,
70,-,Ariel NOAH,もしもまたいつか (Moshimo Mata Itsuka) [feat. Ariel Nidji],-,70,0,,,,
71,-,Boyzone,Every Day I Love You,-,71,0,,,,
72,down,TWICE,Feel Special,64,12,0,38,2019-10-06,38,2019-10-06
73,down,j-hope,Chicken Noodle Soup (feat. Becky G.),37,9,0,19,2019-10-06,19,2019-10-06
74,down,Angga Candra,Sampai Tutup Usia,48,17,0,,,,
75,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,41,0,,,,
76,down,James Arthur,Quite Miss Home,24,24,0,,,,
77,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,0,,,,
78,-,Ariana Grande,7 rings,-,44,0,58,2019-10-06,51,2020-01-05
79,down,周杰倫 & 阿信,說好不哭,68,34,0,,,,
80,-,VERIVERY,My Beauty,-,80,0,,,,
81,down,SUPER JUNIOR,SUPER Clap,73,17,0,,,,
82,-,Backstreet Boys,As Long as You Love Me,-,82,0,,,,
83,-,Emma Heesters,Just Missing You,-,83,0,,,,
84,-,Grace VanderWaal,I Don't Like You,-,84,0,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,0,43,2019-10-13,39,2019-11-10
86,-,5 Seconds of Summer,Easier,-,86,0,,,,
87,-,Ava Max,Freaking Me Out,-,84,0,,,,
88,-,The Rain,Ujung Pertemuan,-,71,0,,,,
89,-,Ari Lasso,Arti Cinta,-,85,0,,,,
90,-,Shane Filan,Beautiful in White,-,15,0,,,,
91,-,K.Will,Right in Front of You,-,91,0,,,,
92,-,Why Don't We,What Am I,-,39,0,,,,
93,-,Dewa,Dua Sejoli,-,55,0,,,,
94,-,JKT48,Kereta Kedewasaan - Otona Ressha,-,94,0,,,,
95,-,Lyon,Ego,-,57,0,,,,
96,-,Charlie Puth,One Call Away,-,41,0,,,,
97,-,Felix,Aku Masih Seperti Yang Dulu,-,97,0,,,,
98,-,Sam Smith,Writing's On the Wall,-,90,0,,,,
99,-,Bruno Mars,Versace On The Floor,-,21,0,,,,
100,-,Backstreet Boys,Don't Go Breaking My Heart,-,100,0,,,,
