Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,9,100,2020-08-30,3,2020-09-06
3,up,Justin Bieber & benny blanco,Lonely,15,3,2,6,2020-10-25,6,2020-10-25
4,up,BLACKPINK,Lovesick Girls,4,1,4,3,2020-10-11,3,2020-10-11
5,up,Budi Doremi,Melukis Senja,7,1,8,,,,
6,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
7,-,SEVENTEEN,HOME;RUN,-,7,1,,,,
8,down,NCT U,Make a Wish (Birthday Song),1,1,2,57,2020-10-25,57,2020-10-25
9,up,Terry,Di Persimpangan Dilema,11,9,3,,,,
10,down,BLACKPINK,Pretty Savage,6,6,4,22,2020-10-11,22,2020-10-11
11,up,The Macarons Project,Fly Me to the Moon,83,6,34,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,25,95,2020-05-10,3,2020-05-17
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,4,,,,
14,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,18,1,18,,,,
15,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),17,7,13,,,,
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,3,4,28,2020-10-11,28,2020-10-11
17,up,Lauv & Conan Gray,Fake,29,17,2,,,,
18,down,CHEN,Hello,9,9,2,,,,
19,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),32,10,2,,,,
20,up,Conan Gray,Heather,31,11,8,44,2020-08-23,15,2020-09-13
21,up,Red Velvet,Future,75,1,2,,,,
22,down,NCT U,From Home,20,20,2,,,,
23,-,MAMAMOO,Dingga,-,23,1,,,,
24,down,Fool's Garden,Lemon Tree,12,12,6,,,,
25,down,Mahen,Pura Pura Lupa,23,2,47,,,,
26,up,Raisa & Andi Rianto,Bahasa Kalbu,43,3,9,,,,
27,up,TREASURE,I LOVE YOU,45,5,6,,,,
28,up,Tate McRae,you broke me first,89,16,7,81,2020-08-23,15,2020-11-15
29,down,Rizky Febian,Cuek,22,8,12,,,,
30,down,Sam Smith,Diamonds,24,6,6,51,2020-09-27,18,2020-11-15
31,down,Justin Bieber,Holy (feat. Chance the Rapper),25,3,6,83,2020-09-20,4,2020-09-27
32,-,Crush,Let Me Go (with TAEYEON),-,32,1,,,,
33,up,BTS,Spring Day,68,1,26,,,,
34,up,Shane Filan,Beautiful in White,92,15,16,,,,
35,-,IU,Eight (feat. SUGA),-,1,24,67,2020-05-10,67,2020-05-10
36,up,Rizky Febian,Mantra Cinta,67,13,8,,,,
37,up,Maroon 5,Memories,56,1,51,36,2019-10-06,2,2019-11-17
38,-,LOONA,Why Not?,-,38,1,,,,
39,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,1,17,,,,
40,up,Noah,Kala Cinta Menggoda,40,4,18,,,,
41,up,Billie Eilish & Khalid,lovely,85,34,16,62,2020-02-02,62,2020-02-02
42,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",16,16,3,,,,
43,-,SEVENTEEN,Light a Flame,-,43,1,,,,
44,-,Noah,Tak Lagi Sama,-,44,2,,,,
45,-,Nadira Adnan,Kita Itu Apa,-,45,1,,,,
46,down,BLACKPINK,How You Like That,34,1,18,3,2020-07-05,3,2020-07-05
47,up,BTS,Boy With Luv (feat. Halsey),76,3,43,100,2020-03-01,75,2020-08-30
48,-,SEVENTEEN,Do Re Mi,-,48,1,,,,
49,-,Once Mekel,Karena Kucinta Kau,-,49,1,,,,
50,-,Cakra Khan,Kekasih Bayangan,-,40,8,,,,
51,-,BAEKHYUN,Every Second,-,4,4,,,,
52,-,SEVENTEEN,All My Love,-,52,1,,,,
53,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,53,1,,,,
54,-,Stray Kids,ALL IN,-,48,1,,,,
55,-,Sohyang,Hello,-,55,2,,,,
56,-,Ariana Grande,positions,-,56,1,,,,
57,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,1,,,,
58,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,30,,,,
59,-,MALIQ & D'Essentials,Bilang,-,59,1,,,,
60,down,salem ilese,Mad at Disney,14,11,7,87,2020-09-20,56,2020-09-27
61,down,Gaho,Start Over,21,3,32,,,,
62,-,Kiki Ardiana,Sedang Sayang Sayangnya,-,62,1,,,,
63,-,BLACKPINK,FOREVER YOUNG,-,15,10,,,,
64,-,NIKI,Lose,-,9,9,,,,
65,up,Denny Caknan,Kartonyono Medot Janji,97,57,4,,,,
66,-,Mahen,Luka Yang Kurindu,-,5,16,,,,
67,-,Tate McRae & Ali Gatie,lie to me,-,67,1,,,,
68,-,Rey Mbayang,Di Sepertiga Malam,-,11,6,,,,
69,-,SEVENTEEN,AH! LOVE,-,69,1,,,,
70,-,Lauv,Mean It,-,3,43,96,2019-11-24,96,2019-11-24
71,-,SECRET NUMBER,Who Dis?,-,7,8,,,,
72,-,Little Mix,Sweet Melody,-,60,1,,,,
73,down,PENTAGON,Daisy,55,55,2,,,,
74,-,Ray Prasetya,Tanda Tanya,-,74,1,,,,
75,-,EVERGLOW,LA DI DA,-,43,3,,,,
76,down,NIKI,Lose,35,9,10,,,,
77,down,Johannes Rusli,Utuh (feat. Dira),38,38,3,,,,
78,-,SAÉ,Everyday In Love,-,78,1,,,,
79,up,Shawn Mendes,Wonder,82,18,4,15,2020-10-11,15,2020-10-11
80,down,TheOvertunes,I Still Love You,42,26,18,,,,
81,-,Ten2Five,Happy Birthday,-,28,36,,,,
82,-,Brisia Jodie,Hari Ini Esok Lusa,-,52,2,,,,
83,down,NCT U,Make a Wish (Birthday Song) [English Version],47,47,2,,,,
84,up,Andmesh,Hanya Rindu,98,3,44,,,,
85,-,Tiara Andini,365,-,17,5,,,,
86,down,BTS,Filter,13,11,11,50,2020-02-23,50,2020-02-23
87,-,One Direction,Live While We're Young,-,87,1,,,,
88,-,Taylor Swift,Love Story,-,8,18,,,,
89,-,Raisa & Isyana Sarasvati,Anganku Anganmu,-,89,1,,,,
90,-,Afgan & Raisa,Percayalah,-,81,2,,,,
91,down,ZAYN,Better,30,12,5,63,2020-10-04,63,2020-10-04
92,-,Dua Lipa,Don't Start Now,-,3,39,19,2019-11-03,3,2020-01-05
93,-,SAMSONS,Kenangan Terindah,-,58,5,,,,
94,-,Stray Kids,Back Door,-,6,4,80,2020-09-20,80,2020-09-20
95,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,86,15,35,,,,
96,down,SS501,Making Lover,44,19,8,,,,
97,-,Anne-Marie,2002,-,13,9,,,,
98,-,Christina Perri,A Thousand Years,-,43,14,,,,
99,down,V,Sweet Night,28,5,26,39,2020-03-15,39,2020-03-15
100,down,BLACKPINK,Love To Hate Me,37,10,4,40,2020-10-11,40,2020-10-11
