Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,11,,,,
2,up,Coldplay X BTS,My Universe,4,2,12,,,,
3,down,Lilorx,Racing Into the Night (Ringtone Remix),1,1,8,,,,
4,-,V,Christmas Tree,-,1,1,,,,
5,up,Mahalini,Sisa Rasa,5,3,10,,,,
6,-,JIN,Yours,-,1,7,,,,
7,-,aespa,Dreams Come True,-,7,1,,,,
8,up,Noah,Yang Terdalam,29,3,2,,,,
9,down,Lyodra,Pesan Terakhir,6,1,24,,,,
10,down,NIKI,Every Summertime,7,1,14,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,17,,,,
12,down,Jamie Miller,Here's Your Perfect,11,1,32,,,,
13,down,LISA,MONEY,9,1,16,,,,
14,up,Sezairi,It's You,14,2,30,,,,
15,down,Gayle,abcdefu,8,5,4,,,,
16,down,Celina Sharma & Harris J.,24 / 7,12,12,9,,,,
17,up,BTS,Permission to Dance,17,1,25,,,,
18,up,Meghan Trainor,Title,50,18,3,,,,
19,-,V,Christmas Tree (Inst.),-,3,1,,,,
20,down,Faouzia & John Legend,Minefields,15,2,18,,,,
21,up,Tiara Andini,Menjadi Dia,25,21,2,,,,
22,down,Mahalini,Melawan Restu,13,9,32,,,,
23,-,MINHO,Heartbreak,-,23,1,,,,
24,up,Tri Suaka,Aku Bukan Jodohnya,33,24,8,,,,
25,down,Kaleb Jonath,It's Only Me (Studio Version),10,1,20,,,,
26,up,Justin Bieber,Ghost,30,1,16,62,2021-03-28,62,2021-03-28
27,down,Olivia Rodrigo,traitor,21,21,13,,,,
28,up,Feby Putri,Runtuh (feat. Fiersa Besari),31,4,12,,,,
29,up,BTS,Life Goes On,38,1,57,3,2020-11-29,3,2020-11-29
30,up,Arvian Dwi,Ajarkan Aku...,90,13,3,,,,
31,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,35,24,9,,,,
32,down,NCT 2021,Beautiful,3,3,2,,,,
33,up,Stevan Pasaribu,Belum Siap Kehilangan,34,9,34,,,,
34,up,BTS,Butter (Sweeter Remix),61,17,7,,,,
35,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,39,32,2,,,,
36,-,Potret,Bunda,-,20,9,,,,
37,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,49,5,4,,,,
38,up,Sia,Unstoppable,54,2,44,81,2019-11-10,81,2019-11-10
39,down,NCT U,OK!,27,27,2,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,22,3,23,,,,
41,-,Phillip Phillips,"Gone, Gone, Gone",-,41,1,,,,
42,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),24,7,30,,,,
43,up,Arsy Widianto & Tiara Andini,Bahaya,99,11,19,,,,
44,down,NABILA MAHARANI,BILA NANTI,32,32,2,,,,
45,-,Idgitaf,Takut,-,25,4,,,,
46,up,Kaleb J,Now I Know,73,7,19,,,,
47,down,Madison Beer,Reckless,43,6,28,,,,
48,down,Ed Sheeran,Overpass Graffiti,28,12,8,,,,
49,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,6,48,,,,
50,-,B.I,Buddy Buddy,-,50,1,,,,
51,-,V,Sweet Night,-,5,43,39,2020-03-15,39,2020-03-15
52,up,Ed Sheeran,Shivers,58,17,16,,,,
53,-,BIBI,Maybe if,-,53,1,,,,
54,down,Zack Tabudlo,Give Me Your Forever,47,13,9,,,,
55,down,NCT DREAM,Dreaming,16,16,2,,,,
56,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],-,7,30,,,,
57,-,Stray Kids,Scars (Korean),-,57,1,,,,
58,-,BTS,Euphoria,-,14,46,,,,
59,down,Olivia Rodrigo,happier,55,5,31,,,,
60,-,10cm,서랍,-,44,1,,,,
61,up,Budi Doremi,Melukis Senja,83,1,68,,,,
62,-,BTS,IDOL,-,33,5,,,,
63,-,Adam Levine,Lost Stars,-,63,4,,,,
64,-,Sam Smith,Lay Me Down (Single Version),-,64,3,,,,
65,-,aespa,Dreams Come True (Instrumental),-,65,1,,,,
66,-,Pamungkas,To the Bone,-,1,49,,,,
67,-,Virgoun,Bukti,-,28,9,,,,
68,-,Stray Kids,Hoodie Season,-,68,1,,,,
69,-,Air Supply,Goodbye,-,58,6,,,,
70,-,MINHO,I'm Home,-,70,1,,,,
71,-,Jenifer Wirawan,Setelah Kau Tiada,-,71,1,,,,
72,up,Adele,All I Ask,75,11,36,,,,
73,-,Aisha Retno,W.H.U.T,-,39,2,,,,
74,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,9,,,,
75,-,One Direction,Night Changes,-,25,19,,,,
76,-,Raisa,Lagu Untukmu,-,59,2,,,,
77,-,아이유,strawberry moon,-,15,3,,,,
78,-,Katy Perry,Unconditionally,-,66,2,,,,
79,-,Tata Janeeta,Penipu Hati,-,79,1,,,,
80,-,Felax,Into Your Arms,-,80,1,,,,
81,-,Noah,Separuh Aku,-,44,10,,,,
82,-,Andra And The Backbone,Sempurna,-,42,1,,,,
83,-,Doja Cat,Need To Know,-,49,9,,,,
84,-,Shane Filan,Beautiful in White,-,15,56,,,,
85,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,20,,,,
86,-,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),-,44,5,,,,
87,-,Nadin Amizah,Bertaut,-,4,52,,,,
88,down,IVE,ELEVEN,20,18,4,,,,
89,-,Kim Na Young,There For You,-,89,1,,,,
90,-,IU,Bbibbi,-,47,6,,,,
91,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,61,1,,,,
92,down,BTS,Dynamite,64,1,69,96,2020-08-23,2,2020-08-30
93,down,Dere,Kota,77,17,31,,,,
94,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,82,24,16,,,,
95,-,BTS,Dynamite (Slow Jam Remix),-,20,4,,,,
96,-,Stray Kids,Insomnia,-,96,1,,,,
97,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,37,,,,
98,-,Haico,Bahagia Bersamamu,-,10,16,,,,
99,down,Mahalini x Nuca,Aku Yang Salah,76,15,20,,,,
100,-,Stray Kids,Broken Compass,-,100,1,,,,
