Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,-,EXO,Don't fight the feeling,-,2,1,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,37,1,2,,,,
4,up,Pamungkas,To the Bone,5,1,23,,,,
5,up,Jamie Miller,Here's Your Perfect,7,1,4,,,,
6,up,BTS,Butter (Cooler Remix),31,6,2,,,,
7,down,Bella Poarch,Build a Bitch,4,2,5,,,,
8,up,dhruv,double take,9,4,6,,,,
9,-,TWICE,Alcohol-Free,-,9,1,,,,
10,up,Mahalini,Melawan Restu,10,9,5,,,,
11,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],2,2,2,,,,
12,up,BTS,Dynamite,24,1,43,96,2020-08-23,2,2020-08-30
13,up,Charlie Puth,Cheating on You,23,7,9,88,2019-10-06,88,2019-10-06
14,up,Olivia Rodrigo,happier,44,5,4,,,,
15,up,BTS,Life Goes On,20,1,30,3,2020-11-29,3,2020-11-29
16,-,EXO,Just as usual,-,16,1,,,,
17,up,BTS,Butter (Sweeter Remix),39,17,2,,,,
18,down,BTS,Butter (Hotter Remix),3,3,3,,,,
19,down,Sia,Unstoppable,14,2,16,81,2019-11-10,81,2019-11-10
20,up,NCT DREAM,Hot Sauce,22,1,5,,,,
21,down,aespa,Next Level,13,2,4,,,,
22,-,Sezairi,It's You,-,2,2,,,,
23,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,16,6,22,,,,
24,down,Pink Sweat$,At My Worst (feat. Kehlani),19,2,16,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),12,5,13,93,2020-10-25,3,2021-05-16
26,down,YB & heiakim,Hello Goodbye,15,15,3,,,,
27,-,EXO,Paradise,-,27,1,,,,
28,up,Weeekly,After School,33,4,12,,,,
29,down,Rimar,Waktu Dan Perhatian,26,22,3,,,,
30,up,Olivia Rodrigo,deja vu,56,9,8,17,2021-04-11,16,2021-04-18
31,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),52,1,25,,,,
32,-,Olivia Rodrigo,good 4 u,-,32,2,,,,
33,-,EXO,Runaway,-,33,1,,,,
34,up,Nadin Amizah,Bertaut,63,4,35,,,,
35,-,EXO,No matter,-,35,1,,,,
36,up,Bruno Mars,It Will Rain,66,2,9,,,,
37,-,Noah,Badai Pasti Berlalu,-,37,1,,,,
38,down,JENNIE,SOLO,17,17,2,,,,
39,-,Ariana Grande,pov,-,30,4,34,2020-11-08,26,2020-11-22
40,up,John Mayer,Last Train Home,97,40,2,,,,
41,down,B.I,illa illa,8,8,2,,,,
42,-,Doja Cat,Kiss Me More (feat. SZA),-,12,7,9,2021-04-18,1,2021-05-16
43,down,BTS,Butter (Instrumental),11,3,4,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,11,11,89,2021-04-04,78,2021-04-11
45,up,Conor Matthews,Loves Me Lonely,85,28,6,,,,
46,down,JOY,Hello,29,29,2,,,,
47,-,Francis Greg,It Will Rain,-,4,6,,,,
48,-,vaultboy,Everything Sucks,-,12,3,,,,
49,up,Juicy Luicy,Lantas,58,18,10,,,,
50,up,Lil Nas X,SUN GOES DOWN,86,50,2,,,,
51,up,Bruno Mars,Talking to the Moon,90,28,9,98,2021-04-25,82,2021-05-02
52,-,Mahalini x Nuca,Aku Yang Salah,-,15,14,,,,
53,-,Maroon 5,Coming Back for You,-,53,1,,,,
54,-,BTOB,Blue Moon,-,54,1,,,,
55,down,Budi Doremi,Melukis Senja,21,1,41,,,,
56,-,Maroon 5,Lost,-,56,1,,,,
57,down,Justin Bieber,Hold On,38,5,15,11,2021-03-14,7,2021-03-28
58,up,Chrisye,Andai Aku Bisa,95,20,11,,,,
59,up,Judika,Putus Atau Terus,99,10,20,,,,
60,-,TAEIL,A Beautiful Human Being,-,60,1,,,,
61,up,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),61,45,3,,,,
62,-,Gummy,I Wanna Be With You,-,62,1,,,,
63,-,Julia Vio & Insan Aoi,Bodo Amat,-,57,1,,,,
64,-,Tulus,Manusia Kuat,-,29,9,,,,
65,-,Mike Posner,Please Don't Go,-,4,10,,,,
66,-,Raisa,Love & Let Go,-,66,1,,,,
67,-,BTS,Euphoria,-,14,33,,,,
68,down,BAEKHYUN,U,6,6,2,,,,
69,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,67,1,49,,,,
70,down,ROSÉ,On The Ground,50,2,14,2,2021-03-21,2,2021-03-21
71,down,Tiara Andini,Hadapi Berdua,68,31,3,,,,
72,up,Mimi Webb,Good Without,88,72,2,,,,
73,down,Olivia Rodrigo,happier,70,9,2,,,,
74,down,WONWOO & Mingyu,Bittersweet (feat. LeeHi),28,6,3,,,,
75,up,IU,Celebrity,100,1,17,69,2021-02-07,69,2021-02-07
76,-,Andmesh,Tiba Tiba,-,72,3,,,,
77,-,IU,My Old Story,-,38,4,,,,
78,down,NCT 127,Save,25,25,2,,,,
79,-,Ed Sheeran,Perfect,-,18,42,73,2019-10-06,58,2019-10-20
80,down,Caro & James Droll,The First One,59,59,4,,,,
81,-,BTS,Mikrokosmos,-,39,7,,,,
82,down,Astrid S,Hurts So Good,80,3,16,,,,
83,-,BTS,Spring Day,-,1,43,,,,
84,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,13,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),36,10,5,,,,
86,-,LIGHTSUM,Vanilla,-,86,1,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,55,95,2020-05-10,3,2020-05-17
88,-,Brisia Jodie,Cinta Kau Dimana,-,88,1,,,,
89,-,Madison Beer,Reckless,-,6,1,,,,
90,-,ITZY,In the morning,-,3,6,,,,
91,-,Agust D,Daechwita,-,2,11,22,2020-05-31,22,2020-05-31
92,-,One Direction,Walking in the Wind,-,92,1,,,,
93,-,Aurelie Hermansyah,Cinta Seperti Aku,-,17,9,,,,
94,-,Maroon 5,Lovesick,-,94,1,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,7,3,2021-04-04,3,2021-04-04
96,-,Justin Bieber & benny blanco,Lonely,-,3,26,6,2020-10-25,6,2020-10-25
97,-,Falma Amlav,Limit,-,97,1,,,,
98,-,Kylie Minogue,Marry The Night,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,39,8,,,,
100,-,Olivia Rodrigo,traitor,-,21,1,,,,
