Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,6,96,2020-03-01,27,2020-04-26
2,up,PUBLIC,Make You Mine,2,1,11,,,,
3,up,Justin Bieber,Yummy,11,1,14,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,8,3,22,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,10,1,22,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Intentions (feat. Quavo),6,5,9,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Break My Heart,27,3,2,97,2020-03-29,5,2020-06-28
8,down,Mahen,Pura Pura Lupa,3,2,18,,,,
9,up,Anna Hamilton,Bad Liar,12,1,5,,,,
10,down,Michael Jackson,Heal the World,4,4,3,,,,
11,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,7,4,4,,,,
12,up,ZICO,Any Song,14,1,12,,,,
13,up,Gaho,시작,15,11,4,,,,
14,down,LO LA,Queen of Disaster,9,3,4,,,,
15,-,SUHO,Let’s Love,-,15,1,,,,
16,up,PUBLIC,Make You Mine (Acoustic),25,16,7,,,,
17,-,H&D,Unfamiliar,-,17,1,,,,
18,up,Yoonmirae,Flower,19,7,14,,,,
19,down,ITZY,WANNABE,18,7,4,67,2020-03-15,27,2020-03-22
20,down,Yerin Baek,Here I Am Again,13,9,12,,,,
21,up,Judika,Tak Mungkin Bersama,38,21,2,,,,
22,up,Davichi,Sunset,24,6,14,,,,
23,-,Eclat Story,Bentuk Cinta,-,7,1,,,,
24,down,Mawar De Jongh,Lebih Dari Egoku,16,3,21,,,,
25,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,25,1,,,,
26,up,Anne-Marie,Her,35,26,2,,,,
27,up,Gaho,Start Over,40,3,3,,,,
28,down,Trevor Daniel,Falling,26,12,16,61,2019-11-24,14,2020-01-05
29,up,"K-391, Alan Walker & Ahrix",End of Time,30,29,3,,,,
30,up,Red Velvet,Psycho,33,2,15,40,2019-12-29,34,2020-01-19
31,-,5 Seconds of Summer,Wildflower,-,22,1,,,,
32,down,Lauv,Mean It,20,3,21,96,2019-11-24,96,2019-11-24
33,up,BTS,ON,39,1,7,32,2020-02-23,6,2020-03-01
34,up,IU,Give You My Heart,37,3,7,,,,
35,up,Eka Gustiwana & Yessiel Trivena,Demi Raga Yang Lain,90,35,2,,,,
36,-,Denny Caknan,Kartonyono Medot Janji,-,30,13,,,,
37,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),17,6,3,,,,
38,up,BTS,Boy With Luv (feat. Halsey),43,3,22,100,2020-03-01,75,2020-08-30
39,up,BTS,Black Swan,86,2,12,25,2020-01-19,20,2020-01-26
40,up,Billie Eilish & Khalid,lovely,83,34,5,62,2020-02-02,62,2020-02-02
41,down,Mawar De Jongh,Sedang Sayang Sayangnya,32,17,5,,,,
42,up,John Lennon,Imagine,63,42,3,,,,
43,-,SUHO,Made In You,-,43,1,,,,
44,-,MONSTA X,Wish on the Same Sky,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,18,13,73,2019-10-06,58,2019-10-20
46,down,WINNER,Hold,5,5,2,,,,
47,-,찬열 & 펀치,Stay With Me,-,34,8,,,,
48,up,Stephanie Poetri,I Love You 3000,60,2,22,,,,
49,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),54,5,16,,,,
50,-,iKON,ONE AND ONLY (B.I SOLO),-,50,1,,,,
51,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,17,,,,
52,-,Ayelle & Rationale,Choice,-,27,1,,,,
53,-,ONEWE,Q (feat. Hwa Sa),-,53,1,,,,
54,-,Lauv,I Like Me Better,-,20,11,,,,
55,up,Ten2Five,Happy Birthday,87,28,13,,,,
56,-,BTS,Euphoria,-,14,5,,,,
57,-,KYUHYUN,Confession Is Not Flashy,-,36,1,,,,
58,-,BTS,NO MORE DREAM,-,10,1,,,,
59,down,크러쉬,Beautiful,58,28,10,,,,
60,-,Jeremy Zucker,julia,-,60,1,,,,
61,-,NIKI,Switchblade,-,61,1,,,,
62,down,Andmesh,Hanya Rindu,41,3,22,,,,
63,-,Andien,Jendela Waktu,-,51,1,,,,
64,-,Ed Sheeran,Photograph,-,33,7,,,,
65,down,KANG DANIEL,2U,28,28,2,,,,
66,down,BTS,00:00 (Zero O’Clock),65,8,6,76,2020-02-23,76,2020-02-23
67,-,Atta Halilintar,Teman Tapi Cinta,-,67,1,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,97,2,22,1,2019-10-06,1,2019-10-06
69,down,Lauv,Who (feat. BTS),53,9,5,57,2020-03-08,57,2020-03-08
70,down,BTS,Friends,66,16,6,65,2020-02-23,44,2020-03-01
71,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,6,,,,
72,down,JooHeon,Red Carpet,64,64,2,,,,
73,-,Brown Skies,Feeling Good Like I Should,-,73,1,,,,
74,-,Ha Hyun Sang,Slowly Fall,-,74,1,,,,
75,-,MONSTA X,I Do Love U,-,75,1,,,,
76,-,Felix Irwan,Aku Milkmu Malam Ini,-,76,1,,,,
77,up,Kunto Aji,Rehat,92,20,14,,,,
78,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,7,,,,
79,-,Ran,Dekat Di Hati,-,42,4,,,,
80,-,SUHO & Youngjoo Song,Curtain,-,80,1,,,,
81,up,Sam Smith,To Die For,99,18,8,88,2020-02-16,35,2020-02-23
82,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),80,29,5,,,,
83,-,Sheila On 7,Film Favorit,-,62,2,,,,
84,-,Ava Max,So Am I,-,12,13,69,2019-10-06,69,2019-10-06
85,-,Virzha,Tentang Rindu,-,55,4,,,,
86,down,Ardhito Pramono,Bitterlove,79,10,11,,,,
87,down,NCT 127,Kick It,78,12,5,,,,
88,-,Ha Hyun Woo,돌덩이,-,88,1,,,,
89,-,Ali Gatie,What If I Told You That I Love You,-,6,5,48,2020-02-02,48,2020-02-02
90,-,Ronan Keating,If Tomorrow Never Comes,-,90,2,,,,
91,-,Tulus,Teman Hidup,-,40,2,,,,
92,-,Seventeen,Ayah,-,40,2,,,,
93,-,Virgoun,Bukti,-,28,5,,,,
94,-,Dua Lipa,New Rules,-,94,1,,,,
95,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,31,9,12,,,,
96,-,Jungyup,"Doors of time [From ""When the Weather is fine, Pt.2""]",-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,26,3,,,,
98,-,Troye Sivan,Take Yourself Home,-,98,1,,,,
99,down,Tiara Andini,Gemintang Hatiku,42,10,6,,,,
100,-,Coldplay,Viva La Vida,-,93,1,,,,
