Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BOBBY,U MAD,-,1,1,,,,
2,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,15,,,,
3,down,Budi Doremi,Melukis Senja,2,1,22,,,,
4,up,Nadin Amizah,Bertaut,4,4,16,,,,
5,up,Tiara Andini & Arsy Widianto,Cintanya Aku,5,5,2,,,,
6,up,BTS,Life Goes On,7,1,11,3,2020-11-29,3,2020-11-29
7,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],14,7,13,,,,
8,up,BTS,Dynamite,9,1,24,96,2020-08-23,2,2020-08-30
9,up,Jung Seung Hwan,Day & Night,19,3,14,,,,
10,down,Olivia Rodrigo,drivers license,6,6,3,1,2021-01-17,1,2021-01-17
11,down,Daya,"Sit Still, Look Pretty",8,7,3,,,,
12,-,NCT 127,First Love,-,12,1,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,39,95,2020-05-10,3,2020-05-17
14,up,Tate McRae,rubberband,23,14,2,,,,
15,-,KYUHYUN,Moving On,-,15,1,,,,
16,-,IU,Celebrity,-,1,1,69,2021-02-07,69,2021-02-07
17,up,Griff,Black Hole,60,17,2,,,,
18,down,Gangga Kusuma,Blue Jeans,10,6,7,,,,
19,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,11,6,3,,,,
20,down,Ariana Grande,34+35,15,9,14,64,2020-11-01,7,2020-12-13
21,-,IZ*ONE,D-D-Dance,-,21,1,,,,
22,down,Isak Danielson,Always,21,21,2,,,,
23,down,Gaho,Running,22,3,13,,,,
24,up,Mahen,Pura Pura Lupa,96,2,61,,,,
25,up,Judika & Duma,Sampai Akhir,26,25,4,,,,
26,down,Ariana Grande,positions,12,4,15,77,2020-10-25,1,2020-11-01
27,-,디오,괜찮아도 괜찮아,-,27,4,,,,
28,-,BOBBY,RaiNinG (feat. JU-NE),-,28,1,,,,
29,up,j-hope,Airplane,39,29,2,,,,
30,-,Calum Scott,You Are the Reason,-,27,21,,,,
31,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),43,29,10,,,,
32,up,Years & Years,It's A Sin,72,32,2,,,,
33,-,Astrid S,Hurts So Good,-,3,2,,,,
34,-,Jo Hyun Ah,Here I am,-,3,2,,,,
35,up,Justin Bieber,Anyone,49,7,5,5,2021-01-10,5,2021-01-10
36,down,Maroon 5,Memories,30,1,64,36,2019-10-06,2,2019-11-17
37,down,Anne-Marie,2002,13,13,15,,,,
38,-,BTS,Boy With Luv (feat. Halsey),-,3,48,100,2020-03-01,75,2020-08-30
39,down,Raisa & Andi Rianto,Bahasa Kalbu,34,3,22,,,,
40,-,Jackson Wang,Alone,-,40,1,,,,
41,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,1,32,,,,
42,-,XIUMIN,To my one and only you,-,40,1,,,,
43,down,TREASURE,BEAUTIFUL (Anime Edit),18,18,2,,,,
44,down,Red Velvet,Future,28,1,16,,,,
45,up,Gaho,Start Over,88,3,43,,,,
46,up,Anna Hamilton,Bad Liar,53,1,42,,,,
47,-,Once Mekel,Sabda Alam,-,19,1,,,,
48,-,Ungu,Cinta Dalam Hati,-,20,1,,,,
49,-,BOBBY,Ur SOUL Ur BodY (feat. DK),-,49,1,,,,
50,-,Mawar De Jongh,Mesin Waktu,-,30,1,,,,
51,-,BOBBY,DeViL,-,51,1,,,,
52,-,BOBBY,LiLaC,-,52,1,,,,
53,-,Carla Bruni,Stand By Your Man,-,53,1,,,,
54,-,Judika,Hilang Tapi Ada,-,54,1,,,,
55,up,Bruno Mars,When I Was Your Man,81,39,3,,,,
56,down,Justin Bieber & benny blanco,Lonely,29,3,15,6,2020-10-25,6,2020-10-25
57,-,"benny blanco, Marshmello & Vance Joy",You,-,17,1,,,,
58,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,9,,,,
59,-,Khifnu,Katakan Saja,-,59,2,,,,
60,-,BLACKPINK,How You Like That,-,1,26,3,2020-07-05,3,2020-07-05
61,-,Ava Max,Sweet but Psycho,-,35,14,77,2019-10-06,77,2019-10-06
62,up,Ed Sheeran,Perfect,76,18,35,73,2019-10-06,58,2019-10-20
63,-,The Script,Superheroes,-,61,4,,,,
64,down,Noah,우리의 이야기 Urieui Iyagi (Semua Tentang Kita),37,37,2,,,,
65,-,Lauv,I Like Me Better,-,20,21,,,,
66,-,BOBBY,Let iT Go,-,66,1,,,,
67,-,BLACKPINK,Pretty Savage,-,6,14,22,2020-10-11,22,2020-10-11
68,-,Pamungkas,To the Bone,-,1,4,,,,
69,-,BOBBY,RocKstaR,-,69,1,,,,
70,-,Potret,Bunda,-,20,7,,,,
71,-,Junggigo & Soyou,Some (feat. Lil Boi),-,36,5,,,,
72,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,1,,,,
73,up,Daun Jatuh,Resah Jadi Luka,80,21,8,,,,
74,-,The Script,The Man Who Can't Be Moved,-,67,4,,,,
75,-,HyunA,I'm Not Cool,-,75,1,,,,
76,-,De Orenjus,Lagu Gombal,-,76,1,,,,
77,down,BTS,Spring Day,69,1,34,,,,
78,-,Billie Eilish & Khalid,lovely,-,34,23,62,2020-02-02,62,2020-02-02
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,7,,,,
80,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,13,,,,
81,down,TAEYEON,Fine,24,24,2,,,,
82,down,Shane Filan,Beautiful in White,38,15,24,,,,
83,-,Naff,Kenanglah Aku,-,58,2,,,,
84,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,9,,,,
85,-,Ed Sheeran,Photograph,-,33,16,,,,
86,down,Labrinth,Jealous,51,27,10,,,,
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,18,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,21,28,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,2,,,,
90,-,Ariel NOAH,もしもまたいつか (Moshimo Mata Itsuka) [feat. Ariel Nidji],-,70,1,,,,
91,-,Rizky Febian,Cuek,-,8,24,,,,
92,-,Ysabella,I Like You so Much You'll Know It,-,61,1,,,,
93,-,BTS,ON,-,1,31,32,2020-02-23,6,2020-03-01
94,-,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,-,8,10,,,,
95,-,MINO & ZICO,Okey Dokey,-,14,4,,,,
96,up,Jessi,Nunu Nana,99,8,13,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,15,12,,,,
98,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,6,,,,
99,-,NIKI,Lose,-,9,15,,,,
100,-,Jasmine Thompson,You Are My Sunshine,-,34,9,,,,
