Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,10,1,12,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,12,,,,
4,down,Jamie Miller,Here's Your Perfect,2,1,19,,,,
5,up,Sezairi,It's You,5,2,17,,,,
6,down,Kaleb Jonath,It's Only Me (Studio Version),4,1,7,,,,
7,up,Lyodra,Pesan Terakhir,8,1,11,,,,
8,up,LISA,MONEY,9,1,3,,,,
9,down,dhruv,double take,6,4,21,,,,
10,down,Madison Beer,Reckless,7,6,16,,,,
11,up,Arsy Widianto & Tiara Andini,Bahaya,11,11,6,,,,
12,-,Shania Yan,Nothing's Gonna Change My Love For You,-,7,1,,,,
13,up,BTS,Butter,16,1,19,,,,
14,down,Kaleb J,Now I Know,12,7,6,,,,
15,up,Faouzia & John Legend,Minefields,29,2,5,,,,
16,up,New Hope Club & Danna Paola,Know Me Too Well,19,1,17,,,,
17,up,Ed Sheeran,Shivers,18,17,3,,,,
18,up,Pamungkas,To the Bone,32,1,38,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,4,,,,
20,up,Strive to Be,Good Day (feat. Liahona Olayan),41,20,2,,,,
21,down,Olivia Rodrigo,happier,13,5,19,,,,
22,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),17,4,5,,,,
23,down,NCT 127,Sticker,20,20,2,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,21,4,6,,,,
25,down,NCT 127,Lemonade,23,23,2,,,,
26,up,BTS,Life Goes On,31,1,45,3,2020-11-29,3,2020-11-29
27,up,Justin Bieber,Ghost,27,1,3,62,2021-03-28,62,2021-03-28
28,down,Mahalini,Melawan Restu,22,9,19,,,,
29,down,Sia,Unstoppable,24,2,31,81,2019-11-10,81,2019-11-10
30,down,Budi Doremi,Melukis Senja,26,1,55,,,,
31,up,Olivia Rodrigo,traitor,45,21,7,,,,
32,up,Stevan Pasaribu,Belum Siap Kehilangan,36,9,21,,,,
33,down,Ed Sheeran,Bad Habits,30,10,14,,,,
34,-,ITZY,LOCO,-,26,1,,,,
35,up,Erwin Gutawa & Yura Yunita,Tak Kuduga,44,35,2,,,,
36,-,Dua Lipa,Levitating,-,25,11,74,2020-04-05,74,2020-04-05
37,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
38,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,35,,,,
39,-,MASDO,Dinda,-,37,1,,,,
40,-,The Macarons Project,Fly Me to the Moon,-,6,39,,,,
41,up,vaultboy,Everything Sucks,49,12,18,,,,
42,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),62,1,39,,,,
43,-,Justin Bieber,Hold On,-,5,23,11,2021-03-14,7,2021-03-28
44,up,Doja Cat,Woman,76,25,6,,,,
45,-,Nino,Nikmati Rindunya,-,45,1,,,,
46,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,24,2,,,,
47,-,Anneth,Bakti,-,47,1,,,,
48,up,George Benson,Nothing's Gonna Change My Love for You,98,28,10,,,,
49,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,27,1,,,,
50,-,Andmesh,Bisa Tanpamu,-,39,3,,,,
51,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,34,4,,,,
52,up,ROSÉ,On The Ground,84,2,23,2,2021-03-21,2,2021-03-21
53,up,MAX & Ali Gatie,Butterflies,66,53,2,,,,
54,-,Bon Jovi,It's My Life,-,54,1,,,,
55,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,55,1,,,,
56,-,Calum Scott,You Are the Reason,-,27,23,,,,
57,up,Lil Nas X,THATS WHAT I WANT,90,44,2,,,,
58,up,NCT DREAM,Hello Future,99,4,12,,,,
59,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,66,95,2020-05-10,3,2020-05-17
60,-,BTS,Spring Day,-,1,49,,,,
61,up,CL,Hello Bitches,89,32,4,,,,
62,-,Nadin Amizah,Bertaut,-,4,47,,,,
63,-,Govinda,Hal Hebat,-,27,5,,,,
64,-,Dere,Kota,-,17,27,,,,
65,-,Sheila On 7,Kita,-,23,6,,,,
66,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,12,3,2021-04-04,3,2021-04-04
67,-,The Script,Superheroes,-,61,6,,,,
68,up,Olivia Rodrigo,deja vu,69,9,20,17,2021-04-11,16,2021-04-18
69,-,Shawn Mendes,Imagination,-,30,6,,,,
70,-,BTS,Answer : Love Myself,-,57,4,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,70,2,,,,
72,-,Chintya Gabriella,Aku Sayang Aku,-,33,2,,,,
73,down,Bruno Mars,Talking to the Moon,61,28,14,98,2021-04-25,82,2021-05-02
74,-,Rimar,Waktu Dan Perhatian,-,22,12,,,,
75,-,Troye Sivan,Angel Baby,-,1,1,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,8,,,,
77,down,Lyodra,Kalau Bosan,67,14,11,,,,
78,-,HyunA&DAWN,PING PONG,-,78,1,,,,
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,10,,,,
80,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,80,1,,,,
81,-,Olivia Rodrigo,drivers license,-,6,25,1,2021-01-17,1,2021-01-17
82,down,Pink Sweat$,At My Worst (feat. Kehlani),33,2,31,,,,
83,-,BLACKPINK,DDU-DU DDU-DU,-,21,36,,,,
84,-,Cho Jung Seok,Aloha,-,17,13,,,,
85,-,Stephanie Poetri,I Love You 3000,-,2,42,,,,
86,down,Olivia Rodrigo,happier,68,9,17,,,,
87,-,Shanna Shannon,Rela,-,48,1,,,,
88,-,Maizura,Berharap Tak Berpisah,-,88,1,,,,
89,down,Weeekly,After School,56,4,21,,,,
90,-,Skinnyfabs,Happy,-,10,22,,,,
91,-,Faouzia,Hero,-,91,2,,,,
92,-,BTS,Boy With Luv (feat. Halsey),-,3,69,100,2020-03-01,75,2020-08-30
93,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,6,,,,
94,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,59,3,,,,
95,-,Dudy Oris,Laksana Surgaku,-,12,5,,,,
96,-,Little Mix,Hair (feat. Sean Paul),-,96,1,,,,
97,-,A-Wall,Loverboy,-,61,2,,,,
98,-,dhruv,Moonlight,-,98,1,,,,
99,down,NCT 127,Road Trip,34,34,2,,,,
100,down,Shane Filan,Beautiful in White,60,15,46,,,,
