Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,8,1,4,,,,
2,up,LISA,LALISA,2,1,4,,,,
3,up,Lyodra,Pesan Terakhir,7,1,12,,,,
4,up,Jamie Miller,Here's Your Perfect,4,1,20,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,13,,,,
6,down,BTS,Permission to Dance,1,1,13,,,,
7,up,Shania Yan,Nothing's Gonna Change My Love For You,12,7,2,,,,
8,-,TWICE,The Feels,-,3,1,,,,
9,down,Kaleb Jonath,It's Only Me (Studio Version),6,1,8,,,,
10,down,Sezairi,It's You,5,2,18,,,,
11,up,Faouzia & John Legend,Minefields,15,2,6,,,,
12,down,dhruv,double take,9,4,22,,,,
13,down,Madison Beer,Reckless,10,6,17,,,,
14,down,Arsy Widianto & Tiara Andini,Bahaya,11,11,7,,,,
15,down,BTS,Butter,13,1,20,,,,
16,down,Kaleb J,Now I Know,14,7,7,,,,
17,up,Pamungkas,To the Bone,18,1,39,,,,
18,down,New Hope Club & Danna Paola,Know Me Too Well,16,1,18,,,,
19,up,Olivia Rodrigo,happier,21,5,20,,,,
20,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,38,6,36,,,,
21,down,Ed Sheeran,Shivers,17,17,4,,,,
22,up,Budi Doremi,Melukis Senja,30,1,56,,,,
23,-,Tiara Andini & Vidi Aldiano,Buktikan,-,23,1,,,,
24,up,Sia,Unstoppable,29,2,32,81,2019-11-10,81,2019-11-10
25,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,25,1,,,,
26,down,Strive to Be,Good Day (feat. Liahona Olayan),20,20,3,,,,
27,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),49,27,2,,,,
28,up,Mahalini,Melawan Restu,28,9,20,,,,
29,-,TWICE,The Feels (The Stereotypes Remix),-,29,1,,,,
30,up,The Macarons Project,Fly Me to the Moon,40,6,40,,,,
31,-,TWICE,The Feels (YVES V Remix),-,31,1,,,,
32,up,ITZY,LOCO,34,26,2,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,5,,,,
34,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,1,,,,
35,up,BTS,Dynamite,37,1,58,96,2020-08-23,2,2020-08-30
36,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,36,1,,,,
37,up,MASDO,Dinda,39,37,2,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,24,4,7,,,,
39,down,Stevan Pasaribu,Belum Siap Kehilangan,32,9,22,,,,
40,-,CL,Lover Like Me,-,40,1,,,,
41,-,Afgan,Panah Asmara,-,19,1,,,,
42,down,vaultboy,Everything Sucks,41,12,19,,,,
43,down,Dua Lipa,Levitating,36,25,12,74,2020-04-05,74,2020-04-05
44,up,Lil Nas X,THATS WHAT I WANT,57,44,3,,,,
45,up,George Benson,Nothing's Gonna Change My Love for You,48,28,11,,,,
46,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),22,4,6,,,,
47,down,NCT 127,Sticker,23,20,3,,,,
48,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,15,,,,
49,down,Ed Sheeran,Bad Habits,33,10,15,,,,
50,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,24,3,,,,
51,up,Shane Filan,Beautiful in White,100,15,47,,,,
52,-,Charlie Puth,Cheating on You,-,7,21,88,2019-10-06,88,2019-10-06
53,-,Ed Sheeran,Shape of You,-,39,9,94,2020-01-05,94,2020-01-05
54,-,Bella Poarch,Build a Bitch,-,2,20,,,,
55,down,Olivia Rodrigo,traitor,31,21,8,,,,
56,down,BTS,Life Goes On,26,1,46,3,2020-11-29,3,2020-11-29
57,-,Project Pop,Ingatlah Hari Ini,-,34,2,,,,
58,up,Pink Sweat$,At My Worst (feat. Kehlani),82,2,32,,,,
59,-,JENNIE (from BLACKPINK),SOLO,-,25,18,,,,
60,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,4,,,,
61,-,Jinyoung,Dive,-,7,3,,,,
62,down,Justin Bieber,Ghost,27,1,4,62,2021-03-28,62,2021-03-28
63,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),42,1,40,,,,
64,down,NCT 127,Lemonade,25,23,3,,,,
65,-,Fatin,Dalam Teduh,-,65,1,,,,
66,down,Andmesh,Bisa Tanpamu,50,39,4,,,,
67,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,67,1,,,,
68,down,Nadin Amizah,Bertaut,62,4,48,,,,
69,-,Demi Lovato,Heart Attack,-,69,2,,,,
70,down,Witt Lowry,Into Your Arms (feat. Ava Max),51,34,5,,,,
71,-,TheOvertunes,I Still Love You,-,26,28,,,,
72,down,Erwin Gutawa & Yura Yunita,Tak Kuduga,35,35,3,,,,
73,-,BTS,00:00 (Zero O’Clock),-,8,19,76,2020-02-23,76,2020-02-23
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,24,56,2021-03-21,1,2021-03-28
75,down,NCT DREAM,Hello Future,58,4,13,,,,
76,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,76,1,,,,
77,down,MAX & Ali Gatie,Butterflies,53,53,3,,,,
78,-,Shawn Mendes & Tainy,Summer Of Love,-,47,2,,,,
79,-,Tulus,Manusia Kuat,-,29,20,,,,
80,down,Anneth,Bakti,47,47,2,,,,
81,down,Bon Jovi,It's My Life,54,54,2,,,,
82,-,Why,운명,-,74,2,,,,
83,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,55,55,2,,,,
84,-,LINKIN PARK,Heavy (feat. Kiiara),-,84,1,,,,
85,down,Govinda,Hal Hebat,63,27,6,,,,
86,-,KEY,BAD LOVE,-,86,1,,,,
87,down,HyunA&DAWN,PING PONG,78,78,2,,,,
88,down,JO YURI,Autumn Memories (with Lee Seok Hoon),80,80,2,,,,
89,-,Bruno Mars,When I Was Your Man,-,39,9,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,67,95,2020-05-10,3,2020-05-17
91,down,Justin Bieber,Hold On,43,5,24,11,2021-03-14,7,2021-03-28
92,-,Bruno Mars,Versace On The Floor,-,21,7,,,,
93,down,ROSÉ,On The Ground,52,2,24,2,2021-03-21,2,2021-03-21
94,-,NIKI,Every Summertime,-,1,4,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,2,,,,
96,-,TheFatRat & RIELL,Hiding In the Blue,-,96,1,,,,
97,-,BTS,Euphoria,-,14,40,,,,
98,-,テイラー・スウィフト,Blank Space,-,28,12,,,,
99,-,Ed Sheeran,Perfect,-,18,47,73,2019-10-06,58,2019-10-20
100,-,TWICE,What is Love?,-,20,8,,,,
