Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,Crush,Love You With All My Heart,7,1,4,,,,
3,up,BABYMONSTER,SHEESH,4,1,3,,,,
4,down,Mahalini,Mati-Matian,2,2,4,,,,
5,up,Rony Parulian & Andi Rianto,Sepenuh Hati,9,5,4,,,,
6,down,Henry Moodie,drunk text,3,1,19,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,1,7,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
9,up,HEIZE,Hold Me Back,26,9,5,,,,
10,up,Ghea Indrawari,Teramini,12,3,6,,,,
11,up,BSS,The Reasons of My Smiles,13,5,7,,,,
12,up,Taylor Swift,Cruel Summer,17,1,50,,,,
13,down,BABYMONSTER,LIKE THAT,11,6,3,,,,
14,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,14,1,,,,
15,up,10CM,Tell Me It's Not a Dream,43,14,2,,,,
16,up,Benson Boone,Beautiful Things,16,11,9,,,,
17,down,TOMORROW X TOGETHER,Deja Vu,10,3,3,,,,
18,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,2,,,,
19,-,Tiara Andini,Kupu - Kupu,-,3,1,,,,
20,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,14,14,2,,,,
21,-,TAEYEON,Dream,-,1,12,,,,
22,up,Maher Zain,Rahmatun Lil’Alameen,27,1,73,,,,
23,-,RIIZE,Impossible,-,23,1,,,,
24,-,Taylor Swift,I Can Do It With a Broken Heart,-,24,1,,,,
25,down,Sheila On 7,Dan...,19,16,50,,,,
26,-,LAY,Psychic,-,26,1,,,,
27,-,Anggis Devaki,Kisah Tanpa Dirimu,-,19,1,,,,
28,-,BLACKPINK,Kill This Love,-,27,35,83,2019-10-06,73,2019-10-13
29,-,Taylor Swift,The Tortured Poets Department,-,29,1,,,,
30,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),88,4,16,,,,
31,-,Taylor Swift,The Black Dog,-,31,1,,,,
32,up,Nyoman Paul & Andi Rianto,The Way You Look At Me,52,9,6,,,,
33,-,Loossemble,Girls’ Night,-,33,1,,,,
34,down,Bruno Mars,Locked Out of Heaven,18,12,11,,,,
35,down,LE SSERAFIM,Smart,25,15,9,,,,
36,down,Nadhif Basalamah,penjaga hati,28,1,29,,,,
37,down,Ghea Indrawari,Jiwa Yang Bersedih,21,1,41,,,,
38,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,29,,,,
39,-,BLACKPINK,Typa Girl,-,16,16,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,73,23,58,,,,
41,up,BABYMONSTER,MONSTERS (Intro),50,24,3,,,,
42,-,Taylor Swift,So High School,-,42,1,,,,
43,-,Taylor Swift,The Albatross,-,43,1,,,,
44,down,Triple iz,Halla,6,6,2,,,,
45,-,Kahitna,Sejauh Dua Benua,-,45,1,,,,
46,-,JINJIN,Fly (Duet with. MOONBIN),-,46,1,,,,
47,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,54,,,,
48,-,BOYNEXTDOOR,"Earth, Wind & Fire (English Ver.)",-,48,1,,,,
49,-,Lyodra & Andi Rianto,Sang Dewi,-,1,51,,,,
50,-,Adikara,Katakan Saja,-,50,2,,,,
51,-,Nabila Taqiyyah,Ku Ingin Pisah,-,6,18,,,,
52,-,BLACKPINK,Pretty Savage,-,6,26,22,2020-10-11,22,2020-10-11
53,-,Olivia Rodrigo,vampire,-,25,27,,,,
54,down,so soo bin,Last Chance,36,27,2,,,,
55,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,86,5,11,,,,
56,-,Justin Bieber,Favorite Girl,-,2,26,,,,
57,down,ISAAC HONG,Fallin',55,19,3,,,,
58,-,Kim Na Young,From Bottom of My Heart,-,46,1,,,,
59,-,Taylor Swift,Guilty as Sin?,-,59,1,,,,
60,up,Dua Lipa,Dance The Night,81,13,22,,,,
61,down,Deborah Hanna,Takkan Berpaling DariMu,8,8,3,,,,
62,-,Choi Yu Ree,Promise,-,38,1,,,,
63,-,Taylor Swift,I Can Fix Him (No Really I Can),-,63,1,,,,
64,-,ARTMS,The Carol 3.0,-,64,1,,,,
65,down,Budi Doremi,Melukis Senja,30,1,176,,,,
66,-,Michael Bublé,Home,-,48,36,,,,
67,down,Paul Kim,Can't Get Over You,45,42,3,,,,
68,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,68,2,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,99,95,2020-05-10,3,2020-05-17
70,-,XIN LIU,Reality,-,70,1,,,,
71,-,Rod Stewart,I Don't Want To Talk About It (1989 Version),-,71,2,,,,
72,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,35,,,,
73,-,Mahalini,Sial,-,1,58,,,,
74,-,Dua Lipa,Training Season,-,20,3,,,,
75,-,NewJeans,Super Shy,-,3,25,,,,
76,down,Sheila On 7,Kita,58,23,26,,,,
77,-,Taylor Swift,"So Long, London",-,77,1,,,,
78,-,Sheila On 7,Sahabat Sejati,-,50,10,,,,
79,-,Taylor Swift,The Manuscript,-,79,1,,,,
80,-,BLACKPINK,Shut Down,-,1,47,,,,
81,-,Dewa,Separuh Nafas,-,44,20,,,,
82,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,66,6,108,,,,
83,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,9,,,,
84,-,Oja & Tunable Band,Suara Azan,-,84,1,,,,
85,down,Rony Parulian,Mengapa,40,10,17,,,,
86,down,j-hope,i wonder...,47,12,4,,,,
87,-,Taylor Swift,The Bolter,-,87,1,,,,
88,down,KISS OF LIFE,Midas Touch,38,18,3,,,,
89,-,Taylor Swift,I Look in People's Windows,-,89,1,,,,
90,up,RIIZE,Siren,96,30,3,,,,
91,-,テイラー・スウィフト,Blank Space,-,28,39,,,,
92,-,Joe Zieja,"Soldier, Poet, King (Venti Version from ""Genshin Impact"") [feat. Erika Harlacher]",-,92,1,,,,
93,-,Taylor Swift,thanK you aIMee,-,93,1,,,,
94,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),31,31,3,,,,
95,-,Lyodra,Ego,-,12,21,,,,
96,-,Ima Zara,Memenuhi PanggilanMu,-,96,1,,,,
97,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,67,,,,
98,up,Salma Salsabil,Rumah,100,5,8,,,,
99,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,80,13,44,,,,
100,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,17,,,,
