Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,16,,,,
2,up,Sia,Unstoppable,11,2,9,81,2019-11-10,81,2019-11-10
3,-,Krisdayanti & Sandhy Sondoro,Hanya Memuji,-,3,1,,,,
4,up,ROSÉ,On The Ground,6,2,7,2,2021-03-21,2,2021-03-21
5,down,Pink Sweat$,At My Worst (feat. Kehlani),4,2,9,,,,
6,up,Weeekly,After School,13,4,5,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,6,6,56,2021-03-21,1,2021-03-28
8,up,Budi Doremi,Melukis Senja,9,1,34,,,,
9,up,Bruno Mars,It Will Rain,21,2,2,,,,
10,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),53,1,18,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,11,7,89,2021-04-04,78,2021-04-11
12,down,Opick,Ramadhan Tiba,8,2,9,,,,
13,down,BTS,Film out,10,2,4,13,2021-04-11,13,2021-04-11
14,-,DAY6,You make Me,-,14,1,,,,
15,-,BTS,Dionysus,-,15,3,,,,
16,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,6,15,,,,
17,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,5,3,4,,,,
18,down,BTS,Life Goes On,12,1,23,3,2020-11-29,3,2020-11-29
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,7,3,3,2021-04-04,3,2021-04-04
20,down,Ungu & Lesti,Bismillah Cinta,15,11,4,,,,
21,up,Chrisye,Andai Aku Bisa,58,20,5,,,,
22,-,Olivia Rodrigo,deja vu,-,9,1,17,2021-04-11,16,2021-04-18
23,down,SEVENTEEN,Not Alone,3,3,2,,,,
24,down,Justin Bieber,Hold On,23,5,8,11,2021-03-14,7,2021-03-28
25,up,Judika,Putus Atau Terus,52,10,13,,,,
26,down,Gangga Kusuma,Blue Jeans,24,6,19,,,,
27,up,Dere,Kota,68,17,11,,,,
28,up,Bruno Mars,Talking to the Moon,92,28,2,98,2021-04-25,82,2021-05-02
29,down,Nadin Amizah,Bertaut,19,4,28,,,,
30,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],49,8,15,,,,
31,-,AVIWKILA,Doa Untuk Kamu,-,31,4,,,,
32,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,32,1,,,,
33,down,BTS,Dynamite,28,1,36,96,2020-08-23,2,2020-08-30
34,-,TWICE,Kura Kura,-,34,1,,,,
35,-,NU'EST,Inside Out,-,35,1,,,,
36,-,Bruno Mars,That’s What I Like,-,36,1,,,,
37,up,Olivia Rodrigo,drivers license,64,6,15,1,2021-01-17,1,2021-01-17
38,up,Juicy Luicy,Lantas,54,18,3,,,,
39,-,IU,Celebrity,-,1,11,69,2021-02-07,69,2021-02-07
40,-,Charlie Puth,Cheating on You,-,7,2,88,2019-10-06,88,2019-10-06
41,down,ROSÉ,Gone,37,5,7,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),46,12,2,9,2021-04-18,1,2021-05-16
43,up,Astrid S,Hurts So Good,63,3,13,,,,
44,up,BTS,Euphoria,95,14,29,,,,
45,-,DAY6,above the clouds,-,45,1,,,,
46,up,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),51,16,4,,,,
47,-,Dua Lipa,Levitating (feat. DaBaby),-,5,6,93,2020-10-25,3,2021-05-16
48,-,Tulus,Manusia Kuat,-,29,6,,,,
49,-,Daya,"Sit Still, Look Pretty",-,7,10,,,,
50,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,48,95,2020-05-10,3,2020-05-17
51,up,Anne-Marie,2002,71,13,19,,,,
52,-,keshi,beside you,-,52,1,,,,
53,-,DAY6,Only,-,53,1,,,,
54,-,Ed Sheeran,Afterglow,-,10,8,18,2021-01-03,18,2021-01-03
55,-,Idris Sardi,Gugur Bunga,-,55,1,,,,
56,-,Whee In,water color (English Version),-,56,1,,,,
57,-,Apink,Thank You,-,57,1,,,,
58,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,9,,,,
59,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,29,1,27,,,,
60,up,Titi DJ,Jangan Berhenti Mencintaiku,78,39,4,,,,
61,down,Raisa,Kutukan (Cinta Pertama),20,20,3,,,,
62,down,Ella Vos & Mokita,"Still dreaming, backwards",57,57,3,,,,
63,-,Naff,Kenanglah Aku,-,58,3,,,,
64,-,Duncan Laurence,Arcade (feat. FLETCHER),-,43,5,100,2021-03-21,64,2021-04-25
65,up,Tate McRae,you broke me first,77,16,14,81,2020-08-23,15,2020-11-15
66,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),50,10,13,,,,
67,-,Budi Doremi,Tolong,-,11,26,,,,
68,down,Mike Posner,Please Don't Go,27,4,6,,,,
69,up,Bruno Mars,When I Was Your Man,96,39,5,,,,
70,-,THE BOYZ,O Sole Mio (The Red Wedding),-,70,1,,,,
71,-,iKON,Why Why Why,-,3,5,,,,
72,-,Bruno Mars,Versace On The Floor,-,21,5,,,,
73,-,Adele,All I Ask,-,11,22,,,,
74,up,WENDY,Like Water,75,6,3,,,,
75,-,Bruno Mars,Just the Way You Are,-,48,2,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,3,55,100,2020-03-01,75,2020-08-30
77,down,Justin Timberlake,Mirrors,55,28,10,,,,
78,up,Shane Filan,Beautiful in White,90,15,34,,,,
79,-,Astrid S,It's Ok If You Forget Me,-,58,1,,,,
80,-,DAY6 (Even of Day),so this is love,-,32,2,,,,
81,-,AURORA,Runaway,-,58,4,26,2021-04-18,13,2021-04-25
82,-,Gita Gutawa,Ibu Kita Kartini,-,82,2,,,,
83,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,48,1,42,,,,
84,-,IU,Eight (feat. SUGA),-,1,41,67,2020-05-10,67,2020-05-10
85,-,BTS,Spring Day,-,1,40,,,,
86,-,Hello Ga-Young,Spring Is Gone by chance (2021),-,86,1,,,,
87,-,Bandanaira,Ibu Kita Kartini,-,85,2,,,,
88,-,Jessi,Nunu Nana,-,8,15,,,,
89,-,Kahitna,Soulmate,-,10,6,,,,
90,-,DAY6,so let's love,-,90,1,,,,
91,-,Raisa,Kali Kedua,-,38,11,,,,
92,-,Duncan Laurence,Arcade,-,44,4,88,2021-02-28,69,2021-03-14
93,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),32,23,10,,,,
94,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,44,,,,
95,-,All Stars,Kemesraan,-,95,1,,,,
96,-,DAY6,Healer,-,96,1,,,,
97,-,Iwan Fals,Ijinkan Aku Menyayangimu (feat. Geisha),-,97,1,,,,
98,-,DAY6,everyday we fight,-,98,1,,,,
99,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],99,7,25,,,,
100,-,Lauv,Mean It,-,3,45,96,2019-11-24,96,2019-11-24
