Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,5,1,2,,,,
2,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,17,,,,
3,down,Jung Kook & Latto,Seven,2,1,13,,,,
4,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),15,4,2,,,,
5,-,JENNIE,You & Me,-,2,1,,,,
6,up,Fabio Asher,Tanpa Rasa Bersalah,6,6,7,,,,
7,down,Taylor Swift,Cruel Summer,4,1,22,,,,
8,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,8,1,,,,
9,up,Loreen,Tattoo,22,9,15,,,,
10,-,NCT 127,Fact Check,-,10,1,,,,
11,down,AKMU,Love Lee,3,3,5,,,,
12,up,Donne Maula,Bercinta Lewat Kata,16,12,3,,,,
13,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,13,1,,,,
14,down,Fadhilah Intan,Dawai,12,6,4,,,,
15,down,Nadin Amizah,Rayuan Perempuan Gila,11,5,16,,,,
16,down,Anggi Marito,Tak Segampang Itu,14,2,43,,,,
17,down,Idgitaf,Satu-Satu,7,2,8,,,,
18,-,JENNIE,You & Me (Coachella ver.),-,13,1,,,,
19,down,Jung Kook & Latto,Seven,13,1,13,,,,
20,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,20,1,,,,
21,down,Jung Kook & Jack Harlow,3D (Instrumental),18,18,2,,,,
22,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,22,1,,,,
23,-,Lyodra & Afgan,Ada,-,3,1,,,,
24,-,NCT 127,Angel Eyes,-,24,1,,,,
25,down,D.O.,Somebody,9,1,3,,,,
26,up,"Yovie Widianto, Rio Febrian, Marcell, Hedi Yunus, Fatur & Dudy Oris",Sumpah Cintaku,26,26,2,,,,
27,up,Sherina Munaf & Derby,Nostalgia Bersama,53,27,2,,,,
28,-,NCT 127,Love is a beauty,-,28,1,,,,
29,down,FIFTY FIFTY,Cupid (Twin Version),19,3,29,,,,
30,up,Paul Russell,Lil Boo Thang,31,30,6,,,,
31,-,Diman Laitupa,Mantra,-,31,1,,,,
32,up,JENNIE (from BLACKPINK),SOLO,88,25,27,,,,
33,down,Virgoun,Saat Kau Telah Mengerti,10,9,36,,,,
34,up,Maher Zain,Rahmatun Lil’Alameen,55,1,51,,,,
35,up,RIIZE,Get A Guitar,37,2,5,,,,
36,up,Alan Walker & Emma Steinbakken,Not You,41,1,26,,,,
37,up,Hindia,Cincin,50,21,10,,,,
38,-,NCT 127,Yacht,-,38,1,,,,
39,-,NCT 127,Je Ne Sais Quoi,-,39,1,,,,
40,-,NCT 127,Space,-,40,1,,,,
41,-,NCT 127,Misty,-,41,1,,,,
42,up,Olivia Rodrigo,vampire,65,25,10,,,,
43,-,NCT 127,Parade,-,43,1,,,,
44,-,League of Legends & NewJeans,Gods,-,28,1,,,,
45,down,aespa,Better Things,34,14,8,,,,
46,down,Elsya,Trauma (feat. Aan Story),21,5,24,,,,
47,down,Melly Goeslaw,"Promise (From ""Promise"")",39,39,2,,,,
48,down,Jain,Makeba,24,14,11,,,,
49,up,Sherina Munaf,Menikmati Hariku,60,37,2,,,,
50,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,42,,,,
51,-,Lyodra,Pesan Terakhir,-,1,100,,,,
52,down,Budi Doremi,Melukis Senja,29,1,152,,,,
53,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,53,1,,,,
54,up,Mahalini,Bohongi Hati,93,4,37,,,,
55,down,Jung Kook,Still With You,8,1,11,,,,
56,up,Sherina Munaf,Hari Kita Berdua,58,38,2,,,,
57,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),23,4,7,,,,
58,-,NCT NEW TEAM,Hands Up,-,49,1,,,,
59,-,Nadhif Basalamah,penjaga hati,-,1,1,,,,
60,-,NCT 127,Real Life,-,60,1,,,,
61,-,Nadin Amizah,Semua Aku Dirayakan,-,18,8,,,,
62,-,Vierra,Seandainya,-,49,4,,,,
63,-,Mario G klau,Semata Karenamu,-,1,41,,,,
64,-,IVE,Off The Record,-,64,1,,,,
65,-,aespa,ZOOM ZOOM,-,65,1,,,,
66,-,BTS,Run BTS,-,2,58,,,,
67,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,82,,,,
68,down,Saybia,The Second You Sleep,51,25,5,,,,
69,-,JISOO,FLOWER,-,1,24,,,,
70,-,Yura Yunita,Lihatlah Lebih Dekat,-,21,4,,,,
71,-,Adele,All I Ask,-,11,61,,,,
72,-,Meghan Trainor,Made You Look,-,1,35,,,,
73,-,ROSÉ,On The Ground,-,2,39,2,2021-03-21,2,2021-03-21
74,down,EXO,The Eve,62,62,3,,,,
75,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,42,,,,
76,-,peterpan,Menghapus Jejakmu,-,57,4,,,,
77,-,Raisa & Andi Rianto,Bahasa Kalbu,-,3,32,,,,
78,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,30,,,,
79,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,7,,,,
80,-,Keisya Levronka,Tak Ingin Usai,-,1,64,,,,
81,-,Yura Yunita,Dunia Tipu-Tipu,-,4,43,,,,
82,down,HWASA,I Love My Body,49,31,4,,,,
83,down,Mahalini,Sial,35,1,37,,,,
84,-,Pamungkas,To the Bone,-,1,78,,,,
85,down,V,Slow Dancing,33,1,5,,,,
86,-,Sherina & Derby,Mengenang Bintang ( From 'Petualangan Sherina 2' ),-,43,4,,,,
87,down,Harry Styles,As It Was,36,1,68,,,,
88,-,Shindy Samuel,Sinarku Selamanya,-,88,1,,,,
89,-,Ed Sheeran,Photograph,-,33,53,,,,
90,-,Budi Doremi,Tak Kan Hilang,-,4,39,,,,
91,-,Bruno Mars,It Will Rain,-,2,23,,,,
92,-,aespa,Next Level,-,2,19,,,,
93,-,Faouzia & John Legend,Minefields,-,2,62,,,,
94,down,Gilga Sahid,Nemu,68,32,7,,,,
95,-,James Arthur,A Year Ago (Acoustic),-,95,1,,,,
96,-,Lyodra & Andi Rianto,Sang Dewi,-,1,46,,,,
97,-,Meiska,Hilang Tanpa Bilang,-,30,7,,,,
98,-,Taylor Swift,Lover,-,6,18,38,2019-10-06,27,2019-11-03
99,-,Taylor Swift,All Too Well (Taylor's Version),-,13,6,,,,
100,-,EXO,CALL ME BABY,-,100,1,,,,
