Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,18,,,,
2,up,Bruno Mars,It Will Rain,2,2,4,,,,
3,up,ITZY,In the morning,25,3,2,,,,
4,up,Francis Greg,It Will Rain,42,4,2,,,,
5,down,Weeekly,After School,4,4,7,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,8,56,2021-03-21,1,2021-03-28
7,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,20,,,,
8,-,Epitone Project & Kim Seon-Ho,Reason,-,8,1,,,,
9,up,Olivia Rodrigo,deja vu,15,9,3,17,2021-04-11,16,2021-04-18
10,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,14,6,17,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),5,2,11,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),19,12,4,9,2021-04-18,1,2021-05-16
13,down,ROSÉ,On The Ground,11,2,9,2,2021-03-21,2,2021-03-21
14,down,Budi Doremi,Melukis Senja,10,1,36,,,,
15,down,Sia,Unstoppable,6,2,11,81,2019-11-10,81,2019-11-10
16,up,BTS,Life Goes On,26,1,25,3,2020-11-29,3,2020-11-29
17,up,Charlie Puth,Cheating on You,37,7,4,88,2019-10-06,88,2019-10-06
18,up,Dua Lipa,Levitating (feat. DaBaby),61,5,8,93,2020-10-25,3,2021-05-16
19,down,Opick,Ramadhan Tiba,12,2,11,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),7,7,5,3,2021-04-04,3,2021-04-04
21,down,Ungu & Lesti,Bismillah Cinta,16,11,6,,,,
22,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,22,1,,,,
23,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,27,1,44,,,,
24,up,Nadin Amizah,Bertaut,24,4,30,,,,
25,up,Judika,Putus Atau Terus,28,10,15,,,,
26,up,BTS,Dynamite,30,1,38,96,2020-08-23,2,2020-08-30
27,up,Juicy Luicy,Lantas,32,18,5,,,,
28,up,Conor Matthews,Loves Me Lonely,89,28,2,,,,
29,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,3,,,,
30,down,BTS,Film out,29,2,6,13,2021-04-11,13,2021-04-11
31,up,Justin Bieber,Hold On,31,5,10,11,2021-03-14,7,2021-03-28
32,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],90,7,27,,,,
33,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,44,33,2,,,,
34,up,Olivia Rodrigo,drivers license,71,6,17,1,2021-01-17,1,2021-01-17
35,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,9,,,,
36,-,SHAX,MALO,-,36,1,,,,
37,up,Gangga Kusuma,Blue Jeans,41,6,21,,,,
38,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),40,23,12,,,,
39,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,51,9,36,,,,
40,down,eAeon,Don't (feat. RM),9,9,2,,,,
41,down,Justin Bieber & benny blanco,Lonely,33,3,24,6,2020-10-25,6,2020-10-25
42,-,IU,Eight (feat. SUGA),-,1,42,67,2020-05-10,67,2020-05-10
43,down,Krisdayanti & Sandhy Sondoro,Hanya Memuji,13,3,3,,,,
44,up,Duncan Laurence,Arcade,83,44,6,88,2021-02-28,69,2021-03-14
45,-,찬열 & 펀치,Stay With Me,-,34,38,,,,
46,down,Noah & Bunga Citra Lestari,Mencari Cinta,43,32,3,,,,
47,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,8,,,,
48,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],49,17,6,37,2021-01-24,37,2021-01-24
49,-,Tulus,Monokrom,-,32,8,,,,
50,up,Tate McRae,you broke me first,75,16,16,81,2020-08-23,15,2020-11-15
51,down,Bruno Mars,Talking to the Moon,45,28,4,98,2021-04-25,82,2021-05-02
52,up,Dere,Kota,76,17,13,,,,
53,-,Justin Bieber,Intentions (feat. Quavo),-,5,40,35,2020-02-09,4,2020-04-05
54,down,IU,Celebrity,38,1,13,69,2021-02-07,69,2021-02-07
55,-,Ava Max,Sweet but Psycho,-,35,16,77,2019-10-06,77,2019-10-06
56,-,Della Firdatia,Kucinta Kau Apa Adanya,-,56,1,,,,
57,-,dhruv,double take,-,4,1,,,,
58,-,Dua Lipa,Levitating,-,25,2,74,2020-04-05,74,2020-04-05
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,11,9,89,2021-04-04,78,2021-04-11
60,-,Bruno Mars,That’s What I Like,-,36,2,,,,
61,down,ENHYPEN,Not For Sale,18,18,2,,,,
62,-,Astrid S,It's Ok If You Forget Me,-,58,2,,,,
63,-,Daya,"Sit Still, Look Pretty",-,7,11,,,,
64,up,Sheila On 7,Dan...,91,16,11,,,,
65,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],82,8,17,,,,
66,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,17,1,29,,,,
67,up,AVIWKILA,Doa Untuk Kamu,74,31,6,,,,
68,-,Gita Gutawa,Idul Fitri,-,4,3,,,,
69,-,Dua Lipa,We're Good,-,7,10,25,2021-02-21,11,2021-04-25
70,-,YESUNG,Beautiful Night,-,70,1,,,,
71,-,Maudy Ayunda,First Love,-,71,1,,,,
72,-,BTS,Boy With Luv (feat. Halsey),-,3,56,100,2020-03-01,75,2020-08-30
73,down,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",50,26,5,,,,
74,-,Mahalini x Nuca,Aku Yang Salah,-,15,11,,,,
75,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],58,58,6,,,,
76,-,Beyoncé,Love On Top,-,76,1,,,,
77,-,Titi DJ,Jangan Berhenti Mencintaiku,-,39,5,,,,
78,-,Tasya,Minal Aidin Wal Faizin,-,15,4,,,,
79,-,Anne-Marie,2002,-,13,20,,,,
80,down,WENDY,Like Water,56,6,5,,,,
81,up,Caro & James Droll,The First One,86,59,2,,,,
82,up,Ten2Five,Happy Birthday,94,28,46,,,,
83,-,Misellia,Akhir Tak Bahagia,-,83,1,,,,
84,-,Astrid S,Hurts So Good,-,3,14,,,,
85,down,Tiara Andini & Arsy Widianto,Cintanya Aku,52,5,11,,,,
86,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
87,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,45,,,,
88,-,BTS,Make It Right (feat. Lauv),-,4,19,16,2019-10-20,16,2019-10-20
89,-,BLACKPINK,Pretty Savage,-,6,20,22,2020-10-11,22,2020-10-11
90,-,Marshmello & Anne-Marie,FRIENDS,-,90,3,,,,
91,-,BTS,Spring Day,-,1,41,,,,
92,-,Adam Levine,Lost Stars,-,63,3,,,,
93,down,Mike Posner,Please Don't Go,68,4,8,,,,
94,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,21,3,6,,,,
95,down,Ariana Grande & Justin Bieber,Stuck with U,88,1,50,95,2020-05-10,3,2020-05-17
96,-,BTS,Just One Day,-,96,1,,,,
97,down,Little Mix,Confetti (feat. Saweetie),34,34,2,,,,
98,-,Letto,Ruang Rindu,-,63,2,,,,
99,-,Agatha Chelsea,11: 11,-,99,1,,,,
100,-,BTS,Euphoria,-,14,30,,,,
