Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,3,96,2020-03-01,27,2020-04-26
2,up,Mahen,Pura Pura Lupa,3,2,15,,,,
3,up,PUBLIC,Make You Mine,7,1,8,,,,
4,up,Justin Bieber,Yummy,5,1,11,86,2020-01-05,3,2020-01-12
5,up,Maroon 5,Memories,8,1,19,36,2019-10-06,2,2019-11-17
6,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
7,-,ITZY,WANNABE,-,7,1,67,2020-03-15,27,2020-03-22
8,up,Mawar De Jongh,Lebih Dari Egoku,16,3,18,,,,
9,down,ZICO,Any Song,6,1,9,,,,
10,up,Dua Lipa,Don't Start Now,19,3,19,19,2019-11-03,3,2020-01-05
11,down,Lauv,Who (feat. BTS),9,9,2,57,2020-03-08,57,2020-03-08
12,up,NCT 127,Kick It,21,12,2,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),13,5,6,35,2020-02-09,4,2020-04-05
14,down,BTS,ON,2,1,4,32,2020-02-23,6,2020-03-01
15,up,Demi Lovato,I Love Me,34,15,2,49,2020-03-08,45,2020-03-15
16,up,Red Velvet,Psycho,22,2,12,40,2019-12-29,34,2020-01-19
17,up,Mawar De Jongh,Sedang Sayang Sayangnya,67,17,2,,,,
18,up,Yerin Baek,Here I Am Again,20,9,9,,,,
19,up,Trevor Daniel,Falling,46,12,13,61,2019-11-24,14,2020-01-05
20,up,PUBLIC,Make You Mine (Acoustic),76,16,4,,,,
21,up,John Newman,Stand by Me,54,21,2,,,,
22,up,Lauv,Mean It,30,3,18,96,2019-11-24,96,2019-11-24
23,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,28,9,9,,,,
24,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,1,,,,
25,-,Alec Benjamin,The Book of You & I,-,25,1,,,,
26,up,Judika,Cinta Karena Cinta,27,6,19,,,,
27,down,BTS,Black Swan,24,2,9,25,2020-01-19,20,2020-01-26
28,-,LO LA,Queen of Disaster,-,3,1,,,,
29,up,Tami Aulia,Pura Pura Lupa (Live Acoustic),66,29,2,,,,
30,-,V,Sweet Night (Instrumental),-,29,1,,,,
31,down,IU,Give You My Heart,29,3,4,,,,
32,down,BTS,Inner Child,12,12,4,68,2020-02-23,58,2020-03-01
33,-,OneRepublic,Didn't I,-,8,1,95,2020-03-15,66,2020-03-22
34,up,Lauv,Julia,65,34,2,,,,
35,down,Lyodra,Gemintang Hatiku,14,14,3,,,,
36,-,Pasto,Tanya Hati,-,4,13,,,,
37,up,BTS,Boy With Luv (feat. Halsey),48,3,19,100,2020-03-01,75,2020-08-30
38,-,Ava Max,Kings & Queens,-,16,1,80,2020-03-15,37,2020-09-27
39,up,Billie Eilish & Khalid,lovely,71,34,2,62,2020-02-02,62,2020-02-02
40,down,Sam Smith,To Die For,37,18,5,88,2020-02-16,35,2020-02-23
41,-,Denny Caknan,Kartonyono Medot Janji,-,30,11,,,,
42,down,BTS,Filter,33,11,4,50,2020-02-23,50,2020-02-23
43,down,Yoonmirae,Flower,23,7,11,,,,
44,down,BTS,My Time,11,2,4,49,2020-02-23,49,2020-02-23
45,down,BTS,00:00 (Zero O’Clock),17,8,4,76,2020-02-23,76,2020-02-23
46,down,Andmesh,Hanya Rindu,36,3,19,,,,
47,down,NCT 127,Boom,43,43,2,,,,
48,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),64,5,13,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,74,2,19,1,2019-10-06,1,2019-10-06
50,down,BTS,Moon,4,4,4,88,2020-02-23,62,2020-03-01
51,-,Raisa,Kali Kedua,-,38,2,,,,
52,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",39,9,13,,,,
53,down,Stephanie Poetri,I Love You 3000,50,2,19,,,,
54,up,Andmesh,Cinta Luar Biasa,63,2,19,,,,
55,down,Davichi,Sunset,38,6,11,,,,
56,-,Ellie Goulding & blackbear,Worry About Me,-,53,1,,,,
57,-,Kodaline,Sometimes,-,57,1,,,,
58,-,Ava Max,Sweet but Psycho,-,35,8,77,2019-10-06,77,2019-10-06
59,-,Isyana Sarasvati,Lexicon,-,59,1,,,,
60,-,Langit Sore,Rumit,-,36,1,,,,
61,-,Anna Hamilton,Bad Liar,-,1,2,,,,
62,down,Tiara Andini,Gemintang Hatiku,10,10,3,,,,
63,up,Marion Jola & Laleilmanino,Rayu,82,5,17,,,,
64,down,BTS,We are Bulletproof : the Eternal,18,12,4,62,2020-02-23,62,2020-02-23
65,-,MONSTA X,From Zero,-,65,1,,,,
66,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,66,1,,,,
67,-,Niall Horan,Black And White,-,67,1,,,,
68,-,Ardhito Pramono,925,-,68,2,,,,
69,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,15,,,,
70,-,Andmesh,Kumau Dia,-,13,13,,,,
71,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,2,,,,
72,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,72,1,,,,
73,up,Jeremy Zucker,comethru,94,8,15,,,,
74,-,크러쉬,Beautiful,-,28,8,,,,
75,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,3,52,2019-12-15,22,2020-02-02
76,down,BTS,Louder than bombs,47,25,4,53,2020-02-23,53,2020-02-23
77,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,7,,,,
78,-,John Mayer,New Light,-,25,12,,,,
79,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,59,2,,,,
80,down,Bunga Citra Lestari,Cinta Sejati,70,32,4,,,,
81,-,Haley Reinhart,Can't Help Falling in Love,-,81,1,,,,
82,up,James Arthur & Anne-Marie,Rewrite the Stars,97,22,2,,,,
83,-,Shane Filan,Beautiful in White,-,15,7,,,,
84,-,Dewa,Risalah Hati,-,49,2,,,,
85,-,Arsy Widianto,Cerita Cinta,-,85,1,,,,
86,down,Dua Lipa,Physical,80,16,6,48,2020-02-02,15,2020-04-12
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,16,13,2019-10-06,13,2019-10-06
88,down,Lady Gaga,Stupid Love,51,37,3,28,2020-03-01,8,2020-03-08
89,-,Lauv,Modern Loneliness,-,30,3,,,,
90,-,Nella Kharisma,Pamer Bojo (Cendol Dawet Version),-,73,1,,,,
91,down,BTS,Friends,44,16,4,65,2020-02-23,44,2020-03-01
92,-,BTS,Make It Right (feat. Lauv),-,4,14,16,2019-10-20,16,2019-10-20
93,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,93,1,,,,
94,-,Bon Jovi,Thank You For Loving Me,-,31,5,,,,
95,-,Adele,When We Were Young,-,36,5,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,95,12,18,31,2019-10-06,23,2019-11-17
97,-,Ed Sheeran,Perfect,-,18,12,73,2019-10-06,58,2019-10-20
98,-,Dewa 19,Kangen,-,34,4,,,,
99,-,Dewa,Lagu Cinta,-,65,2,,,,
100,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,7,6,,,,
