Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,7,1,25,62,2021-03-28,62,2021-03-28
2,up,Tiara Andini,Merasa Indah,6,2,10,,,,
3,-,BTOB,The Song,-,3,1,,,,
4,up,Mahalini,Sisa Rasa,4,3,19,,,,
5,down,Adele,Easy On Me,2,1,20,,,,
6,up,TREASURE,DARARI,8,1,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,26,,,,
8,down,NIKI,Every Summertime,5,1,23,,,,
9,up,Lyodra,Pesan Terakhir,19,1,33,,,,
10,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,7,37,,,,
11,up,ENHYPEN,Polaroid Love,14,10,7,,,,
12,up,Mahalini,Melawan Restu,21,9,41,,,,
13,up,Zack Tabudlo,Give Me Your Forever,13,13,18,,,,
14,up,Budi Doremi,Mesin Waktu,15,8,13,,,,
15,down,Coldplay X BTS,My Universe,10,2,21,,,,
16,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,30,5,13,,,,
17,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,17,1,,,,
18,up,Troye Sivan,Angel Baby,18,1,18,,,,
19,-,Tulus,Tujuh Belas,-,19,1,,,,
20,up,Jamie Miller,Here's Your Perfect,26,1,41,,,,
21,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,3,,,,
22,up,Rizky Febian,Hingga Tua Bersama,95,5,3,,,,
23,up,Faouzia & John Legend,Minefields,25,2,27,,,,
24,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,12,3,,,,
25,up,Gayle,abcdefu,36,5,13,,,,
26,up,LISA,MONEY,39,1,25,,,,
27,-,ENHYPEN,Always,-,27,1,,,,
28,-,DOYOUNG,A little more,-,28,1,,,,
29,-,Fabio Asher,Bertahan Terluka,-,2,1,,,,
30,down,MARK,Child,22,3,4,,,,
31,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),27,16,5,,,,
32,-,DOKYEOM,Go!,-,31,1,,,,
33,-,BLACKPINK,Lovesick Girls (Japan Version),-,33,1,,,,
34,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,34,1,,,,
35,down,Sia,Unstoppable,17,2,53,81,2019-11-10,81,2019-11-10
36,down,Celina Sharma & Harris J.,24 / 7,35,12,18,,,,
37,-,Els Warouw,Dear Diary,-,15,1,,,,
38,up,Abe Parker,Butterflies,61,38,3,,,,
39,up,Madison Beer,Reckless,86,6,37,,,,
40,up,Charlie Puth,Light Switch,87,11,3,,,,
41,down,TAEYEON,INVU,11,11,2,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,31,3,32,,,,
43,-,Arvian Dwi,Ajarkan Aku...,-,13,11,,,,
44,up,Cakra Khan,Kepada Hati,65,44,3,,,,
45,down,Budi Doremi,Melukis Senja,23,1,73,,,,
46,-,Ed Sheeran,Perfect,-,18,60,73,2019-10-06,58,2019-10-20
47,up,JKT48,Fortune Cookie in Love,51,47,2,,,,
48,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,71,6,56,,,,
49,up,Arsy Widianto & Tiara Andini,Bahaya,88,11,26,,,,
50,down,Feby Putri,Runtuh (feat. Fiersa Besari),24,4,21,,,,
51,-,NMIXX,TANK,-,51,1,,,,
52,up,Stevan Pasaribu,Belum Siap Kehilangan,73,9,42,,,,
53,-,ONEW,Mind Warning,-,47,1,,,,
54,down,Sezairi,It's You,29,2,39,,,,
55,-,NMIXX,O.O,-,51,1,,,,
56,down,TREASURE,JIKJIN,3,3,2,,,,
57,down,Justin Bieber,Favorite Girl,38,2,8,,,,
58,-,Billie Eilish & Khalid,lovely,-,34,31,62,2020-02-02,62,2020-02-02
59,down,Ed Sheeran,Overpass Graffiti,50,12,15,,,,
60,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,60,1,,,,
61,-,STAYC,RUN2U,-,61,1,,,,
62,up,Noah,Yang Terdalam,96,3,11,,,,
63,-,Nano,Separuhku,-,28,1,,,,
64,-,Tyok Satrio,Ada Untukmu,-,9,8,,,,
65,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),40,5,10,,,,
66,down,Adele,Oh My God,49,29,12,,,,
67,down,TAEIL,Starlight,58,50,3,,,,
68,-,BTOB,Be Together,-,68,1,,,,
69,-,Nuca,Crolatte,-,69,1,,,,
70,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,2,,,,
71,-,BTS,Euphoria,-,14,52,,,,
72,down,Little Mix,Secret Love Song (feat. Jason Derulo),34,21,28,,,,
73,-,One Direction,Night Changes,-,25,22,,,,
74,-,テイラー・スウィフト,Blank Space,-,28,16,,,,
75,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,10,,,,
76,-,LISA,LALISA,-,1,23,,,,
77,-,Michael Bublé,Home,-,48,21,,,,
78,down,BTS,Life Goes On,33,1,66,3,2020-11-29,3,2020-11-29
79,-,Andmesh,Hanya Rindu,-,3,70,,,,
80,down,Lauv,I Like Me Better,74,20,28,,,,
81,-,Why,운명,-,74,3,,,,
82,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,15,,,,
83,-,Ed Sheeran,Shivers,-,17,24,,,,
84,-,Ten2Five,Happy Birthday,-,28,49,,,,
85,down,Olivia Rodrigo,happier,83,5,37,,,,
86,-,Lee Boram,처음 그 자리에,-,75,2,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,87,1,,,,
88,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,47,,,,
89,up,Pamungkas,Closure,89,57,6,,,,
90,-,ADA Band,Masih (Sahabatku Kekasihku),-,90,1,,,,
91,-,Adele,All I Ask,-,11,39,,,,
92,-,Andmesh,Bisa Tanpamu,-,39,7,,,,
93,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,9,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,26,13,,,,
95,-,Last Child,Duka,-,60,5,,,,
96,-,Adele,Hello,-,31,17,,,,
97,-,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),-,44,6,,,,
98,-,Jennifer Lopez,On My Way (Marry Me),-,98,1,,,,
99,-,Rizky Febian,Kesempurnaan Cinta,-,49,6,,,,
100,down,"NEIKED, Mae Muller & Polo G",Better Days,64,36,9,,,,
