Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,3,1,3,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,down,Miley Cyrus,Flowers,1,1,5,,,,
4,down,Maher Zain,Rahmatun Lil’Alameen,2,1,18,,,,
5,up,NewJeans,OMG,5,1,6,,,,
6,up,Harry Styles,As It Was,16,1,45,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,2,21,,,,
8,down,Meghan Trainor,Made You Look,7,1,16,,,,
9,-,BSS,7PM (feat. Peder Elias),-,9,1,,,,
10,up,Taylor Swift,Anti-Hero,13,2,16,,,,
11,down,Mario G klau,Semata Karenamu,8,1,16,,,,
12,down,Mahalini,Bohongi Hati,9,4,3,,,,
13,up,JVKE,Golden Hour,14,3,23,,,,
14,up,NewJeans,Ditto,19,1,8,,,,
15,-,防弾少年団,進撃の防弾,-,15,1,,,,
16,up,Awdella,Tertawan Hati,22,3,20,,,,
17,-,Lyodra,Ego,-,12,1,,,,
18,down,Anggi Marito,Tak Segampang Itu,17,2,9,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,16,,,,
20,up,Budi Doremi,Mesin Waktu,20,8,62,,,,
21,down,Virgoun,Saat Kau Telah Mengerti,12,9,4,,,,
22,down,TAEYANG,VIBE (feat. Jimin of BTS),4,2,5,,,,
23,up,Budi Doremi,Tak Kan Hilang,24,4,14,,,,
24,-,Rossa,Lupakan Cinta,-,9,1,,,,
25,up,Lyodra & Andi Rianto,Sang Dewi,35,1,27,,,,
26,-,NCT DREAM,Best Friend Ever,-,26,1,,,,
27,down,TOMORROW X TOGETHER,Sugar Rush Ride,10,10,3,,,,
28,-,BSS,LUNCH,-,28,1,,,,
29,down,Keisya Levronka,Tak Ingin Usai,26,1,39,,,,
30,up,OneRepublic,I Ain't Worried,31,3,38,,,,
31,up,Yura Yunita,Dunia Tipu-Tipu,55,4,29,,,,
32,up,Tulus,Hati-Hati di Jalan,53,1,48,,,,
33,up,BTS,Run BTS,48,2,30,,,,
34,-,Dewa 19,Kangen,-,34,9,,,,
35,down,Rema & Selena Gomez,Calm Down,30,8,20,,,,
36,-,Dewa 19,Aku Milikmu,-,36,2,,,,
37,up,Justin Bieber,Ghost,78,1,74,62,2021-03-28,62,2021-03-28
38,up,Mahalini,Sisa Rasa,39,3,68,,,,
39,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,39,1,,,,
40,-,Betrand Putra Onsu,Ku Yang Selalu Salah,-,40,1,,,,
41,up,Stacey Ryan,Fall In Love Alone,43,2,19,,,,
42,down,Zhang Zhe Han,Primordial Theater,36,36,3,,,,
43,up,Joji,Glimpse of Us,95,1,34,,,,
44,up,Adele,Easy On Me,85,1,53,,,,
45,up,Marion Jola,Bukan Manusia,74,26,5,,,,
46,down,TWICE,MOONLIGHT SUNRISE,25,10,4,,,,
47,up,Raissa Anggiani,Kau Rumahku,69,5,12,,,,
48,-,Mahalini,Bawa Dia Kembali,-,22,2,,,,
49,-,Yura Yunita,Tutur Batin,-,15,48,,,,
50,up,Sheila On 7,Sahabat Sejati,62,50,5,,,,
51,-,Sheila On 7,Sephia,-,51,3,,,,
52,up,NewJeans,Hype Boy,67,20,27,,,,
53,-,Silence Wang,有点甜 (feat. By2),-,26,5,,,,
54,-,Ed Sheeran,Photograph,-,33,47,,,,
55,down,Fabio Asher,Rumah Singgah,33,4,39,,,,
56,up,Dewa 19,Cinta 'Kan Membawamu Kembali,72,56,4,,,,
57,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,65,,,,
58,-,Zhang Zhe Han,Journey,-,40,4,,,,
59,-,Labrinth,Jealous,-,27,13,,,,
60,-,Naif,Benci Untuk Mencinta,-,35,7,,,,
61,-,BSS,Just Do It,-,61,1,,,,
62,-,Westlife,Starlight,-,16,3,,,,
63,up,BTS,Euphoria,75,14,65,,,,
64,-,Letto,Ruang Rindu,-,64,1,,,,
65,up,Dewa,Risalah Hati,88,49,8,,,,
66,down,NCT 127,Ay-Yo,11,11,2,,,,
67,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,11,14,,,,
68,-,Lauv,All 4 Nothing (I'm So In Love),-,23,25,,,,
69,-,Prep,As It Was,-,6,9,,,,
70,down,Tiara Andini,Janji Setia,47,19,40,,,,
71,-,Reality Club,Anything You Want,-,40,12,,,,
72,-,Suara Kayu & Feby Putri,Kembali Pulang,-,72,1,,,,
73,-,Noh Salleh,Angin Kencang,-,34,2,,,,
74,-,Adele,Don't You Remember,-,50,6,,,,
75,down,Mahalini,Kisah Sempurna,45,7,42,,,,
76,-,Pamungkas,To the Bone,-,1,76,,,,
77,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,30,,,,
78,down,Budi Doremi,Melukis Senja,29,1,121,,,,
79,down,Fabio Asher,Setia Menunggumu,40,40,2,,,,
80,down,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,23,23,17,,,,
81,-,Andra And The Backbone,Sempurna,-,42,6,,,,
82,up,Troye Sivan,Angel Baby,83,1,66,,,,
83,-,Rossa,"Terlalu Berharap (From ""Love Knots"")",-,83,1,,,,
84,down,Tiara Andini,Usai,32,18,11,,,,
85,-,Westlife,My Love (Radio Edit),-,65,4,,,,
86,down,Sheila On 7,Bila Kau Tak Disampingku,65,38,3,,,,
87,-,Ed Sheeran,Shape of You,-,39,18,94,2020-01-05,94,2020-01-05
88,-,Dewa,Hadapi Dengan Senyuman,-,88,1,,,,
89,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,64,,,,
90,-,Ziva Magnolya,Pilihan Yang Terbaik,-,8,27,,,,
91,down,Nicky Youre & Dazy,Sunroof,38,1,41,,,,
92,-,Tulus,Manusia Kuat,-,29,39,,,,
93,-,BTS,Yet To Come,-,1,26,,,,
94,-,Dewa 19,Kamulah Satu Satunya,-,73,2,,,,
95,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,87,,,,
96,-,Soegi Bornean,Asmalibrasi,-,6,29,,,,
97,-,Westlife,Soledad,-,97,1,,,,
98,-,Sam Smith,I'm Not the Only One,-,30,19,,,,
99,down,Harry Styles,Late Night Talking,96,2,24,,,,
100,-,Lyodra,Pesan Terakhir,-,1,77,,,,
