Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,15,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,3,,,,
3,down,JIN,The Astronaut,1,1,3,,,,
4,up,Mario G klau,Semata Karenamu,5,1,3,,,,
5,down,Stacey Ryan,Fall In Love Alone,2,2,6,,,,
6,up,Nicky Youre & Dazy,Sunroof,9,1,28,,,,
7,up,Harry Styles,Late Night Talking,21,2,12,,,,
8,down,OneRepublic,I Ain't Worried,6,3,25,,,,
9,down,Taylor Swift,Anti-Hero,4,2,4,,,,
10,-,Budi Doremi,Tak Kan Hilang,-,4,1,,,,
11,down,Lyodra & Andi Rianto,Sang Dewi,8,1,14,,,,
12,down,Sam Smith & Kim Petras,Unholy,7,2,8,,,,
13,-,j-hope,STOP,-,13,2,,,,
14,up,Justin Bieber,Ghost,16,1,61,62,2021-03-28,62,2021-03-28
15,down,BTS,Run BTS,11,2,17,,,,
16,down,Budi Doremi,Mesin Waktu,10,8,49,,,,
17,up,Harry Styles,As It Was,17,1,32,,,,
18,down,BLACKPINK,Shut Down,13,1,9,,,,
19,up,Yura Yunita,Dunia Tipu-Tipu,32,4,16,,,,
20,down,BLACKPINK,Pink Venom,18,1,13,,,,
21,up,Budi Doremi,Melukis Senja,30,1,109,,,,
22,up,Mahalini,Kisah Sempurna,35,7,29,,,,
23,up,Tiara Andini,Janji Setia,28,19,32,,,,
24,down,Keisya Levronka,Tak Ingin Usai,12,1,26,,,,
25,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),54,25,20,,,,
26,up,Joji,Glimpse of Us,33,1,23,,,,
27,down,Awdella,Tertawan Hati,23,3,7,,,,
28,-,SEVENTEEN,DREAM,-,28,1,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,19,8,11,,,,
30,up,Soegi Bornean,Asmalibrasi,37,6,17,,,,
31,up,Mahalini,Sisa Rasa,51,3,55,,,,
32,-,Mahalini,Melawan Restu,-,9,75,,,,
33,up,(G)I-DLE,Nxde,40,27,4,,,,
34,up,LE SSERAFIM,ANTIFRAGILE,41,11,4,,,,
35,-,Rizky Febian,Hingga Tua Bersama,-,5,38,,,,
36,up,Yura Yunita,Tutur Batin,38,15,36,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,23,30,,,,
38,up,Troye Sivan,Angel Baby,47,1,54,,,,
39,down,Maher Zain,Rahmatun Lil’Alameen,20,1,5,,,,
40,-,Ed Sheeran,Photograph,-,33,44,,,,
41,-,Moon Byul,COMMA,-,41,1,,,,
42,down,Fabio Asher,Rumah Singgah,29,4,27,,,,
43,up,Sia,Unstoppable,62,2,87,81,2019-11-10,81,2019-11-10
44,up,NewJeans,Hype Boy,46,20,14,,,,
45,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",53,5,11,,,,
46,up,Charlie Puth & Jung Kook,Left and Right,48,1,21,,,,
47,-,Juicy Luicy,Tampar,-,47,3,,,,
48,-,Lyodra,Pesan Terakhir,-,1,68,,,,
49,down,Selena Gomez,My Mind & Me,22,22,2,,,,
50,down,Feby Putri,Runtuh (feat. Fiersa Besari),14,4,54,,,,
51,down,Tulus,Hati-Hati di Jalan,25,1,36,,,,
52,-,Bruno Mars,Talking to the Moon,-,28,22,98,2021-04-25,82,2021-05-02
53,up,Stevan Pasaribu,Belum Siap Kehilangan,99,9,60,,,,
54,up,Tiara Andini,Merasa Indah,58,2,44,,,,
55,-,Seventeen,Ayah,-,40,5,,,,
56,-,ALYPH,SWIPE,-,15,1,,,,
57,down,Ziva Magnolya,Pilihan Yang Terbaik,39,8,16,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,7,51,,,,
59,-,HIGHLIGHT,Alone,-,59,1,,,,
60,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,60,1,,,,
61,down,BTS,Yet To Come,43,1,20,,,,
62,-,rhianne,Somewhere Only We Know,-,60,2,,,,
63,-,ATEEZ,Aurora,-,63,1,,,,
64,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,64,1,,,,
65,-,Christina Perri,A Thousand Years,-,43,31,,,,
66,-,Xdinary Heroes,Hair Cut,-,66,1,,,,
67,-,One Direction,Story Of My Life,-,50,9,,,,
68,-,Ed Sheeran,Perfect,-,18,73,73,2019-10-06,58,2019-10-20
69,-,Calum Scott,You Are the Reason,-,27,26,,,,
70,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,82,95,2020-05-10,3,2020-05-17
71,-,Bruno Mars,Versace On The Floor,-,21,10,,,,
72,-,Sezairi,It's You,-,2,56,,,,
73,-,Yovie & Nuno,Janji Suci,-,61,6,,,,
74,down,Shane Filan,Beautiful in White,52,15,69,,,,
75,up,Sheila On 7,Kita,78,23,11,,,,
76,down,Rema & Selena Gomez,Calm Down,64,8,8,,,,
77,-,Tulus,Monokrom,-,32,37,,,,
78,-,Tulus,Manusia Kuat,-,29,36,,,,
79,-,Evan Loss,Full Senyum Sayang,-,4,17,,,,
80,-,One Direction,Night Changes,-,25,44,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,81,2,,,,
82,-,BTS,Permission to Dance,-,1,57,,,,
83,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,83,1,,,,
84,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,69,6,,,,
85,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,42,,,,
86,down,Sheila On 7,Dan...,56,16,20,,,,
87,down,Sam Smith,I'm Not the Only One,50,30,17,,,,
88,-,Tulus,Diri,-,2,28,,,,
89,-,NIKI,Every Summertime,-,1,53,,,,
90,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,41,,,,
91,-,Naff,Terendap Laraku,-,91,1,,,,
92,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,92,1,,,,
93,-,Andy Grammer & R3HAB,Don't Give up on Me,-,90,3,,,,
94,up,Sheila On 7,Itu Aku,97,79,2,,,,
95,-,Louis Tomlinson,Silver Tongues,-,95,1,,,,
96,-,Rizky Febian,Seperti Kisah,-,14,18,,,,
97,-,Tiara Andini,Menjadi Dia,-,21,8,,,,
98,-,Reality Club,Anything You Want,-,40,3,,,,
99,down,Fabio Asher,Bertahan Terluka,88,2,36,,,,
100,-,Rihanna,Born Again,-,65,1,,,,
