Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Broken Melodies,-,1,1,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,2,1,11,,,,
3,up,Putri Ariani,Loneliness,3,3,3,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),6,3,14,,,,
5,up,Anggi Marito,Tak Segampang Itu,5,2,28,,,,
6,down,BTS,Take Two,4,4,3,,,,
7,up,Miley Cyrus,Track Three,7,6,13,,,,
8,up,Elsya,Trauma (feat. Aan Story),13,5,9,,,,
9,up,Taylor Swift,Cruel Summer,25,1,7,,,,
10,down,Mahalini,Sial,8,1,22,,,,
11,down,Tiara Andini,Tega,10,7,4,,,,
12,-,KANGDANIEL,SOS,-,12,1,,,,
13,down,Maher Zain,Rahmatun Lil’Alameen,12,1,37,,,,
14,down,EXO,Let Me In,1,1,2,,,,
15,up,JISOO,FLOWER,21,1,13,,,,
16,up,Miley Cyrus,Flowers,18,1,24,,,,
17,-,JAY,PARADISE,-,17,1,,,,
18,up,JVKE,Golden Hour,39,3,42,,,,
19,down,FIFTY FIFTY,Cupid,14,5,13,,,,
20,up,Lyodra,Ego,62,12,11,,,,
21,up,Yura Yunita,Lihatlah Lebih Dekat,24,21,2,,,,
22,down,Mahalini,Bohongi Hati,20,4,22,,,,
23,-,Zhang Zhe Han,Time to Leave,-,23,1,,,,
24,up,BLACKPINK,Tally,29,1,19,,,,
25,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,11,11,3,,,,
26,up,Lyodra,Pesan Terakhir,33,1,90,,,,
27,up,BTS,Run BTS,31,2,48,,,,
28,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),22,22,2,,,,
29,-,Nadin Amizah,Rayuan Perempuan Gila,-,5,1,,,,
30,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,48,13,21,,,,
31,up,NewJeans,OMG,32,1,25,,,,
32,down,Taylor Swift,Karma (feat. Ice Spice),26,22,5,,,,
33,-,Virgoun,Saat Kau Telah Mengerti,-,9,22,,,,
34,-,Adele,All I Ask,-,11,57,,,,
35,down,Putri Ariani,Mimpi,16,16,3,,,,
36,down,Tiara Andini & Arsy Widianto,Cintanya Aku,15,5,30,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,23,45,,,,
38,down,SEVENTEEN,Super,23,1,9,,,,
39,up,Feby Putri,Usik,98,19,4,,,,
40,-,KANGDANIEL,Wasteland,-,32,2,,,,
41,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",19,19,2,,,,
42,-,Sheila On 7,Sebuah Kisah Klasik,-,42,15,,,,
43,-,Mae Stephens,If We Ever Broke Up,-,43,1,,,,
44,down,윤항기,나는 행복합니다,9,9,3,,,,
45,-,Afgan & Andi Rianto,Mengertilah Kasih,-,12,4,,,,
46,down,Coldplay X BTS,My Universe,43,2,61,,,,
47,-,Fabio Asher,Rumah Singgah,-,4,43,,,,
48,up,Keisya Levronka,Tak Ingin Usai,63,1,57,,,,
49,-,Mahalini,Ini Laguku,-,43,4,,,,
50,-,Lyodra,Dibanding Dia,-,50,3,,,,
51,down,Project Pop,Ingatlah Hari Ini,34,34,13,,,,
52,-,Budi Doremi,Tak Kan Hilang,-,4,32,,,,
53,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",44,2,17,,,,
54,-,Roy Kim,WE GO HIGH,-,54,1,,,,
55,-,JAY,MAGNET (feat. Moon Sujin),-,55,1,,,,
56,-,Ed Sheeran,Photograph,-,33,52,,,,
57,down,Putri Ariani,Tak Mampu Lupa,17,17,4,,,,
58,down,Tiara Andini,Usai,30,18,27,,,,
59,-,Sia,Unstoppable,-,2,106,81,2019-11-10,81,2019-11-10
60,down,Awdella,Tertawan Hati,38,3,38,,,,
61,up,Janita Gabriela,Kukira Selamanya,83,61,2,,,,
62,-,BTS,Life Goes On,-,1,104,3,2020-11-29,3,2020-11-29
63,down,Stray Kids,S-Class,42,8,4,,,,
64,down,Doldams,Thank You for the Memories,36,36,2,,,,
65,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,28,2,,,,
66,down,Mario G klau,Semata Karenamu,51,1,34,,,,
67,-,Tulus,Monokrom,-,32,45,,,,
68,-,Fabio Asher,Bertahan Terluka,-,2,45,,,,
69,-,Melo-D,Just Say Hello,-,69,1,,,,
70,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,93,25,12,,,,
71,-,James Arthur,A Thousand Years,-,71,1,,,,
72,down,Dua Lipa,Dance The Night,27,13,2,,,,
73,down,Taylor Swift,Daylight,41,33,5,,,,
74,-,Pamungkas,To the Bone,-,1,77,,,,
75,down,XODIAC,SPECIAL LOVE,46,46,3,,,,
76,-,Adele,When We Were Young,-,36,23,,,,
77,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,54,1,,,,
78,-,Bruno Mars,Marry You,-,52,4,,,,
79,-,Adele,Set Fire to the Rain,-,53,3,,,,
80,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,35,100,2020-08-30,3,2020-09-06
81,down,Tulus,Manusia Kuat,35,29,48,,,,
82,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),96,3,6,,,,
83,down,Bruno Mars,Just the Way You Are,77,48,7,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,58,,,,
85,down,Harry Styles,As It Was,80,1,62,,,,
86,-,Sheila On 7,Hari Bersamanya,-,60,6,,,,
87,-,Mahen & Iman Troye,Gagal Bersembunyi,-,87,1,,,,
88,down,Budi Doremi,Mesin Waktu,52,8,81,,,,
89,-,Sheila On 7,Pemuja Rahasia,-,84,2,,,,
90,-,Taylor Swift,Lover,-,6,12,38,2019-10-06,27,2019-11-03
91,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,8,17,,,,
92,-,Panji Sakti,Kepada Noor,-,20,4,,,,
93,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,67,,,,
94,-,Sam Smith & Kim Petras,Unholy,-,2,34,,,,
95,down,Mahalini,Melawan Restu,79,9,92,,,,
96,down,Lyodra & Andi Rianto,Sang Dewi,49,1,40,,,,
97,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,28,,,,
98,-,Angelina Jordan,Love Don't Let Me Go,-,82,2,,,,
99,-,Astrid,Tak Ingin Dicintai,-,99,1,,,,
100,-,keshi,UNDERSTAND,-,100,1,,,,
