Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,16,,,,
2,up,Tiara Andini,Merasa Indah,9,2,6,,,,
3,up,Justin Bieber,Favorite Girl,3,2,4,,,,
4,-,V,Christmas Tree,-,1,4,,,,
5,down,NIKI,Every Summertime,2,1,19,,,,
6,up,Justin Bieber,Ghost,16,1,21,62,2021-03-28,62,2021-03-28
7,down,Lyodra,Pesan Terakhir,6,1,29,,,,
8,down,Coldplay X BTS,My Universe,4,2,17,,,,
9,down,Noah,Yang Terdalam,5,3,7,,,,
10,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),8,5,6,,,,
11,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,11,5,9,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,7,22,,,,
13,down,Mahalini,Sisa Rasa,10,3,15,,,,
14,-,Budi Doremi,Mesin Waktu,-,8,9,,,,
15,up,Celina Sharma & Harris J.,24 / 7,18,12,14,,,,
16,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,16,1,,,,
17,up,Zack Tabudlo,Give Me Your Forever,21,13,14,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,3,28,,,,
19,up,ENHYPEN,Polaroid Love,34,10,3,,,,
20,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,16,1,,,,
21,down,Gayle,abcdefu,14,5,9,,,,
22,down,Sezairi,It's You,20,2,35,,,,
23,up,LISA,MONEY,25,1,21,,,,
24,down,BTS,Permission to Dance,22,1,30,,,,
25,up,Sia,Unstoppable,40,2,49,81,2019-11-10,81,2019-11-10
26,down,Jamie Miller,Here's Your Perfect,12,1,37,,,,
27,up,Mahalini,Melawan Restu,37,9,37,,,,
28,down,Tyok Satrio,Ada Untukmu,13,9,5,,,,
29,up,Govinda,Hal Hebat,65,27,10,,,,
30,up,INNA,UP,33,25,4,,,,
31,up,Pamungkas,To the Bone,50,1,54,,,,
32,up,Troye Sivan,Angel Baby,43,1,14,,,,
33,up,BTS,Life Goes On,46,1,62,3,2020-11-29,3,2020-11-29
34,up,Arvian Dwi,Ajarkan Aku...,35,13,8,,,,
35,down,Noah,Bintang di Surga,26,11,4,,,,
36,-,KYUHYUN,Love Story,-,36,1,,,,
37,down,Meghan Trainor,Title,32,18,8,,,,
38,down,Stevan Pasaribu,Belum Siap Kehilangan,27,9,38,,,,
39,up,Feby Putri,Runtuh (feat. Fiersa Besari),62,4,17,,,,
40,-,Heiakim & YB,Origami,-,40,1,,,,
41,up,Arsy Widianto & Tiara Andini,Bahaya,55,11,22,,,,
42,up,Kaleb Jonath,It's Only Me (Studio Version),42,1,25,,,,
43,down,Faouzia & John Legend,Minefields,31,2,23,,,,
44,-,IU & Seungwon Kang,Mother Nature (H₂O),-,44,1,,,,
45,-,Kim Kyung Hee,Our Beloved Summer,-,45,1,,,,
46,down,Noah,Menghapus Jejakmu,39,39,2,,,,
47,-,Ressa,Beban Cinta 2,-,47,1,,,,
48,-,Pamungkas,Birdy,-,48,1,,,,
49,down,Olivia Rodrigo,traitor,45,21,18,,,,
50,-,BTS,Spring Day,-,1,56,,,,
51,down,Little Mix,Secret Love Song (feat. Jason Derulo),28,21,24,,,,
52,-,Ed Sheeran,Photograph,-,33,29,,,,
53,up,Oliver Tree,Life Goes On,59,5,12,,,,
54,down,GOT the beat,Step Back,44,3,4,,,,
55,down,Ed Sheeran,Shivers,38,17,21,,,,
56,-,LEE SEUNG YOON,The Giving Tree,-,56,1,,,,
57,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,39,,,,
58,up,Pamungkas,Closure,100,57,3,,,,
59,-,Jamie Miller,I Lost Myself In Loving You,-,59,1,,,,
60,-,Last Child,Duka,-,60,4,,,,
61,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,61,3,,,,
62,up,AJR,The Good Part,83,50,6,,,,
63,-,Noah,Mungkin Nanti,-,63,2,,,,
64,-,Cakra Khan,Kepada Hati,-,44,1,,,,
65,-,Prinsa Mandagie,Hanya Singgah,-,65,1,,,,
66,-,10cm,서랍,-,44,4,,,,
67,-,Zinidin Zidan,Buih Jadi Permadani,-,67,3,,,,
68,-,Kim Jong Kook,My Love,-,68,1,,,,
69,-,dhruv,double take,-,4,35,,,,
70,-,PENTAGON,Feelin' Like,-,70,1,,,,
71,-,BTS,Dynamite (Slow Jam Remix),-,20,6,,,,
72,down,One Direction,Night Changes,56,25,21,,,,
73,down,"NEIKED, Mae Muller & Polo G",Better Days,60,36,5,,,,
74,-,Ariana Grande,One Last Time,-,54,2,,,,
75,-,Sia,Chandelier,-,59,3,,,,
76,-,Sheila On 7,Dan...,-,16,13,,,,
77,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,77,3,,,,
78,-,Sheila On 7,J.A.P. (Jadikan Aku Pacarmu),-,77,1,,,,
79,-,Justin Bieber,Yummy,-,1,37,86,2020-01-05,3,2020-01-12
80,-,Lauv,I Like Me Better,-,20,26,,,,
81,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,41,,,,
82,-,Abe Parker,Butterflies,-,38,1,,,,
83,-,Amira Karin,Berlalu,-,83,1,,,,
84,-,Sheila On 7,Kita,-,23,7,,,,
85,down,BTS,Euphoria,61,14,49,,,,
86,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,86,1,,,,
87,-,Arash,Broken Angel (feat. Helena),-,46,5,,,,
88,-,Nadin Amizah,Bertaut,-,4,53,,,,
89,down,LISA,LALISA,57,1,20,,,,
90,-,KLa Project,Yogyakarta (KLakustik),-,46,7,,,,
91,down,Lilorx,Racing Into the Night (Ringtone Remix),29,1,13,,,,
92,-,Tulus,Langit Abu-Abu,-,80,1,,,,
93,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),47,7,33,,,,
94,down,Tulus,Manusia Kuat,84,29,24,,,,
95,down,Madison Beer,Reckless,73,6,33,,,,
96,-,ROSÉ,On The Ground,-,2,27,2,2021-03-21,2,2021-03-21
97,down,Mark Tuan,My Life,24,24,2,,,,
98,-,Gaho,Start Over,-,3,47,,,,
99,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,58,6,53,,,,
100,down,Surfaces & salem ilese,Come With Me,79,65,3,,,,
