Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,5,1,2,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,9,,,,
3,up,Cokelat,Hari Merdeka,66,3,7,,,,
4,down,Keisya Levronka,Tak Ingin Usai,2,1,14,,,,
5,down,Joji,Glimpse of Us,4,1,11,,,,
6,up,Yura Yunita,Dunia Tipu-Tipu,6,4,4,,,,
7,-,BLACKPINK,Pink Venom,-,1,1,,,,
8,-,JAEHYUN,Forever Only,-,8,1,,,,
9,up,Mahalini,Kisah Sempurna,15,7,17,,,,
10,down,Ziva Magnolya,Pilihan Yang Terbaik,8,8,4,,,,
11,up,OneRepublic,I Ain't Worried,12,3,13,,,,
12,up,Cokelat,Bendera (New Version),39,7,8,,,,
13,down,Nicky Youre & Dazy,Sunroof,10,1,16,,,,
14,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,3,3,3,,,,
15,up,Mahalini,Sisa Rasa,16,3,43,,,,
16,down,Harry Styles,As It Was,13,1,20,,,,
17,down,Soegi Bornean,Asmalibrasi,7,6,5,,,,
18,up,Troye Sivan,Angel Baby,18,1,42,,,,
19,down,Girls' Generation,FOREVER 1,11,11,3,,,,
20,down,Tulus,Hati-Hati di Jalan,19,1,24,,,,
21,-,Cokelat,Bendera,-,21,6,,,,
22,down,Fabio Asher,Rumah Singgah,17,4,15,,,,
23,-,BTS,Dynamite,-,1,78,96,2020-08-23,2,2020-08-30
24,up,Rizky Febian,Hingga Tua Bersama,27,5,27,,,,
25,down,Evan Loss,Full Senyum Sayang,23,4,8,,,,
26,up,j-hope,Pandora's Box,43,26,3,,,,
27,up,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),30,26,4,,,,
28,up,Cokelat,Kebyar Kebyar,63,17,6,,,,
29,down,Charlie Puth,Light Switch,24,11,27,,,,
30,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,14,11,5,,,,
31,down,Lyodra,Pesan Terakhir,29,1,57,,,,
32,down,NewJeans,Hype Boy,28,20,3,,,,
33,up,Tiara Andini,Janji Setia,56,19,21,,,,
34,down,Fabio Asher,Bertahan Terluka,31,2,25,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,62,23,18,,,,
36,down,Budi Doremi,Melukis Senja,20,1,97,,,,
37,down,Mahalini,Melawan Restu,22,9,65,,,,
38,down,Budi Doremi,Mesin Waktu,26,8,37,,,,
39,-,JAEHYUN,Forever Only (Instrumental),-,39,1,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,17,8,,,,
41,up,Feby Putri,Runtuh (feat. Fiersa Besari),42,4,44,,,,
42,down,NewJeans,Attention,36,32,3,,,,
43,up,j-hope,= (Equal Sign),60,14,6,,,,
44,-,THE BOYZ,WHISPER,-,44,1,,,,
45,down,Fabio Asher,Hati Lain Di Hatimu,9,9,2,,,,
46,-,Atta Halilintar & BEAUZ,"This Is Indonesia (feat. Aurelie Hermansyah, Krisdayanti & Lenggogeni Faruk)",-,15,3,,,,
47,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,33,6,72,,,,
48,-,OKAAY,Lupa Nama Ingat Rasa,-,48,1,,,,
49,up,Rizky Febian,Seperti Kisah,49,14,16,,,,
50,down,Sia,Unstoppable,46,2,76,81,2019-11-10,81,2019-11-10
51,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,17,1,,,,
52,-,sunwoojunga,Beyond My Dreams,-,47,1,,,,
53,down,Justin Bieber,Ghost,32,1,49,62,2021-03-28,62,2021-03-28
54,up,NCT DREAM,Beatbox,73,2,9,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,42,,,,
56,down,BTS,Life Goes On,41,1,85,3,2020-11-29,3,2020-11-29
57,-,Arkarna,Kebyar-Kebyar,-,57,2,,,,
58,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),84,7,55,,,,
59,-,Ed Sheeran,Photograph,-,33,42,,,,
60,-,Ekhsan,Pergi Tak Meninggalkan,-,60,2,,,,
61,up,OKAAY,Peneman Malam Sepi,67,19,12,,,,
62,-,Titi DJ,Sang Dewi,-,48,1,,,,
63,-,d.ear & JAEHYUN,Try Again,-,63,1,,,,
64,-,BTS,Dynamite (Slow Jam Remix),-,20,7,,,,
65,down,Yura Yunita,Tutur Batin,35,15,24,,,,
66,down,NIKI,Every Summertime,44,1,47,,,,
67,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,54,,,,
68,-,Chrisye,Negeriku,-,68,1,,,,
69,down,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),38,25,13,,,,
70,down,Jessi,ZOOM,58,1,18,,,,
71,-,Mahen,Pura Pura Lupa,-,2,70,,,,
72,-,Sheila On 7,Dan...,-,16,18,,,,
73,-,Ed Sheeran,Perfect,-,18,70,73,2019-10-06,58,2019-10-20
74,-,Ziva Magnolya,Peri Cintaku,-,3,18,,,,
75,-,BLACKPINK,DDU-DU DDU-DU,-,21,42,,,,
76,-,Chrisye,Pergilah Kasih,-,76,3,,,,
77,-,Sam Smith,I'm Not the Only One,-,30,9,,,,
78,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,29,100,2020-08-30,3,2020-09-06
79,up,Ziva Magnolya,Munafik,87,33,4,,,,
80,-,Idris Sardi,Indonesia Raya (Chorus Version),-,39,3,,,,
81,up,SEVENTEEN,_WORLD,97,1,5,,,,
82,-,Gombloh,Kebyar Kebyar,-,82,1,,,,
83,-,BLACKPINK,Kill This Love,-,27,19,83,2019-10-06,73,2019-10-13
84,-,LISA,MONEY,-,1,38,,,,
85,down,Lizzo,About Damn Time,48,45,10,,,,
86,-,One Direction,Night Changes,-,25,38,,,,
87,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,4,,,,
88,-,LISA,LALISA,-,1,26,,,,
89,down,BTS,Permission to Dance,50,1,52,,,,
90,-,Bang Ia,Hari Merdeka,-,90,1,,,,
91,down,Fabio Asher,Akhir Yang Manis,21,21,2,,,,
92,-,Shawn Mendes,It'll Be Okay,-,30,11,,,,
93,-,BLACKPINK,FOREVER YOUNG,-,15,14,,,,
94,down,Calum Scott & Lyodra,Heaven,52,16,10,,,,
95,-,Netta Kusuma Dewi,Hari Merdeka,-,42,5,,,,
96,-,Taylor Swift,Love Story,-,8,21,,,,
97,-,THE BOYZ,Survive The Night,-,97,1,,,,
98,-,Andy Grammer & R3HAB,Don't Give up on Me,-,90,2,,,,
99,-,Afgan,Untukmu Aku Bertahan,-,59,2,,,,
100,down,Tiara Andini,Merasa Indah,53,2,33,,,,
