Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,16,,,,
2,up,Jung Kook & Latto,Seven,9,1,12,,,,
3,up,AKMU,Love Lee,11,3,4,,,,
4,up,Taylor Swift,Cruel Summer,10,1,21,,,,
5,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
6,up,Fabio Asher,Tanpa Rasa Bersalah,13,6,6,,,,
7,down,Idgitaf,Satu-Satu,3,2,7,,,,
8,up,Jung Kook,Still With You,53,1,10,,,,
9,down,D.O.,Somebody,1,1,2,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,16,9,35,,,,
11,up,Nadin Amizah,Rayuan Perempuan Gila,21,5,15,,,,
12,up,Fadhilah Intan,Dawai,43,6,3,,,,
13,up,Jung Kook & Latto,Seven,17,1,12,,,,
14,up,Anggi Marito,Tak Segampang Itu,15,2,42,,,,
15,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,4,1,,,,
16,up,Donne Maula,Bercinta Lewat Kata,51,12,2,,,,
17,up,RM,Yun (with Erykah Badu),36,17,4,,,,
18,-,Jung Kook & Jack Harlow,3D (Instrumental),-,18,1,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),20,3,28,,,,
20,-,ITZY,RINGO,-,20,1,,,,
21,up,Elsya,Trauma (feat. Aan Story),25,5,23,,,,
22,up,Loreen,Tattoo,24,9,14,,,,
23,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),29,4,6,,,,
24,up,Jain,Makeba,50,14,10,,,,
25,up,Miley Cyrus,Track Three,68,6,26,,,,
26,-,"Yovie Widianto, Rio Febrian, Marcell, Hedi Yunus, Fatur & Dudy Oris",Sumpah Cintaku,-,26,1,,,,
27,-,海来阿木,过路的晚风,-,27,1,,,,
28,down,V,Love Me Again,2,2,8,,,,
29,up,Budi Doremi,Melukis Senja,83,1,151,,,,
30,-,elijah woods,"24/7, 365",-,30,3,,,,
31,up,Paul Russell,Lil Boo Thang,40,30,5,,,,
32,-,IVE,Either Way,-,32,1,,,,
33,down,V,Slow Dancing,7,1,4,,,,
34,up,aespa,Better Things,84,14,7,,,,
35,down,Mahalini,Sial,31,1,36,,,,
36,up,Harry Styles,As It Was,64,1,67,,,,
37,up,RIIZE,Get A Guitar,49,2,4,,,,
38,up,Budi Doremi,Mesin Waktu,54,8,91,,,,
39,-,Melly Goeslaw,"Promise (From ""Promise"")",-,39,1,,,,
40,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,98,6,101,,,,
41,down,Alan Walker & Emma Steinbakken,Not You,23,1,25,,,,
42,down,Lyodra,Tak Dianggap,38,7,7,,,,
43,down,NewJeans,Super Shy,35,3,13,,,,
44,up,Korean Melody Maker,Chitty Chitty Bang Bang (Music Box Short Version),57,44,2,,,,
45,down,Ziva Magnolya,Cukup,19,12,3,,,,
46,-,B.I,4 Letters (feat. James Reid),-,46,1,,,,
47,down,V,Blue,6,6,4,,,,
48,down,V,Rainy Days,8,1,8,,,,
49,up,HWASA,I Love My Body,70,31,3,,,,
50,-,Hindia,Cincin,-,21,9,,,,
51,up,Saybia,The Second You Sleep,95,25,4,,,,
52,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,52,1,,,,
53,-,Sherina Munaf & Derby,Nostalgia Bersama,-,27,1,,,,
54,-,One Direction,Night Changes,-,25,56,,,,
55,-,Maher Zain,Rahmatun Lil’Alameen,-,1,50,,,,
56,-,Adele,Don't You Remember,-,50,8,,,,
57,up,NewJeans,OMG,93,1,36,,,,
58,-,Sherina Munaf,Hari Kita Berdua,-,38,1,,,,
59,down,Dua Lipa,Dance The Night,33,13,13,,,,
60,-,Sherina Munaf,Menikmati Hariku,-,37,1,,,,
61,up,Tiara Andini,Flip It Up,69,13,5,,,,
62,-,EXO,The Eve,-,62,2,,,,
63,down,Mae Stephens,If We Ever Broke Up,60,41,5,,,,
64,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,46,13,32,,,,
65,down,Olivia Rodrigo,vampire,28,25,9,,,,
66,-,Justin Timberlake,Mirrors,-,28,12,,,,
67,-,Leona Lewis,Run,-,42,2,,,,
68,-,Gilga Sahid,Nemu,-,32,6,,,,
69,-,Kayhin,GTA San Andreas (Marimba Version),-,1,2,,,,
70,-,WayV,Love Talk (English Version),-,11,4,,,,
71,-,Tate McRae,greedy,-,35,1,,,,
72,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,10,,,,
73,-,Bruno Mars,When I Was Your Man,-,39,12,,,,
74,-,Michael Bublé,Home,-,48,35,,,,
75,-,Ed Sheeran,Perfect,-,18,85,73,2019-10-06,58,2019-10-20
76,-,Ghea Indrawari,Masa Mudaku Habis,-,43,2,,,,
77,-,Wizz Baker,Rindu Rumah,-,77,1,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,79,3,54,,,,
79,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,94,95,2020-05-10,3,2020-05-17
80,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,15,,,,
81,-,Sheila On 7,Dan...,-,16,40,,,,
82,-,One Direction,Perfect,-,39,14,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,2,36,,,,
84,-,Tiara Andini,Janji Setia,-,19,50,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,21,61,,,,
86,down,BLACKPINK,Tally,37,1,27,,,,
87,-,Shane Filan,Beautiful in White,-,15,71,,,,
88,-,JENNIE (from BLACKPINK),SOLO,-,25,26,,,,
89,up,Mahalini,Sisa Rasa,97,3,93,,,,
90,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,25,,,,
91,-,Adele,Love in the Dark,-,61,8,,,,
92,-,Yura Yunita,Tutur Batin,-,15,58,,,,
93,down,Mahalini,Bohongi Hati,30,4,36,,,,
94,-,Taylor Swift,Anti-Hero,-,2,36,,,,
95,-,BLACKPINK,Shut Down,-,1,39,,,,
96,up,Nadin Amizah,Bertaut,96,4,84,,,,
97,-,Tulus,Hati-Hati di Jalan,-,1,65,,,,
98,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,10,,,,
99,-,Sheila On 7,Kita,-,23,20,,,,
100,down,JVKE,Golden Hour,44,3,53,,,,
