Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,4,,,,
2,up,Justin Bieber,Ghost,10,1,29,62,2021-03-28,62,2021-03-28
3,up,MeloMance,"Love, Maybe",8,3,3,,,,
4,down,TREASURE,DARARI,2,1,6,,,,
5,up,Gayle,abcdefu,13,5,17,,,,
6,down,Fabio Asher,Bertahan Terluka,3,2,5,,,,
7,up,Mahalini,Sisa Rasa,12,3,23,,,,
8,-,Red Velvet,Feel My Rhythm,-,8,1,,,,
9,down,Tulus,Diri,4,2,4,,,,
10,down,Adele,Easy On Me,6,1,24,,,,
11,down,Rizky Febian,Hingga Tua Bersama,5,5,7,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,30,,,,
13,down,SECRET NUMBER,"Love, Maybe",7,4,2,,,,
14,down,Tiara Andini,Merasa Indah,11,2,14,,,,
15,up,Budi Doremi,Mesin Waktu,18,8,17,,,,
16,up,NIKI,Every Summertime,21,1,27,,,,
17,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,26,5,17,,,,
18,down,Sezairi,It's You,15,2,43,,,,
19,up,Jamie Miller,Here's Your Perfect,34,1,45,,,,
20,down,Charlie Puth,Light Switch,14,11,7,,,,
21,up,Coldplay X BTS,My Universe,33,2,25,,,,
22,down,Stray Kids,MANIAC,19,19,2,,,,
23,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,23,1,,,,
24,up,Kangen Band,Cinta Sampai Mati,25,9,4,,,,
25,up,Budi Doremi,Melukis Senja,48,1,77,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,68,3,36,,,,
27,down,Yura Yunita,Tutur Batin,23,15,8,,,,
28,up,Mahalini,Melawan Restu,28,9,45,,,,
29,-,SURAN,Diamonds (feat. TAEYONG),-,29,1,,,,
30,up,Tulus,Jangan Cintai Aku Apa Adanya,94,30,4,,,,
31,down,BTS,Permission to Dance,17,1,37,,,,
32,up,LISA,MONEY,45,1,29,,,,
33,up,Celina Sharma & Harris J.,24 / 7,37,12,22,,,,
34,up,Troye Sivan,Angel Baby,35,1,22,,,,
35,down,Lyodra,Pesan Terakhir,24,1,37,,,,
36,-,Mark Tuan,Lonely,-,36,1,,,,
37,down,Feby Putri,Runtuh (feat. Fiersa Besari),36,4,24,,,,
38,down,ENHYPEN,Polaroid Love,27,10,11,,,,
39,down,BTS,Life Goes On,22,1,69,3,2020-11-29,3,2020-11-29
40,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),53,12,7,,,,
41,down,(G)I-DLE,TOMBOY,20,20,2,,,,
42,down,Kang Seung Yoon,BORN TO LOVE YOU,16,16,2,,,,
43,down,Sia,Unstoppable,29,2,57,81,2019-11-10,81,2019-11-10
44,down,Kaleb Jonath,It's Only Me (Studio Version),40,1,32,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,2,,,,
46,down,Solar,HONEY,39,39,2,,,,
47,down,Faouzia & John Legend,Minefields,38,2,31,,,,
48,up,Els Warouw,Dear Diary,51,15,5,,,,
49,up,"NEIKED, Mae Muller & Polo G",Better Days,90,36,13,,,,
50,up,Tulus,Jatuh Suka,59,34,4,,,,
51,-,Tulus,Sepatu,-,51,3,,,,
52,down,KIHYUN,VOYAGER,30,30,2,,,,
53,up,BTOB,Insane,65,53,2,,,,
54,up,NCT U,coNEXTion (Age of Light),64,54,2,,,,
55,down,NU'EST,Again,43,43,2,,,,
56,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,49,6,59,,,,
57,-,Jay Park,GANADARA (feat. IU),-,40,2,,,,
58,-,Shane Filan,Beautiful in White,-,15,62,,,,
59,-,Floor88,Hutang,-,59,1,,,,
60,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),55,7,40,,,,
61,-,KIMSEJEONG,Baby I Love U,-,61,1,,,,
62,down,Ed Sheeran,Overpass Graffiti,50,12,19,,,,
63,down,Various Artists,With,47,43,2,,,,
64,-,Jihan & Park Soeun,Fall in love,-,64,1,,,,
65,up,TAEIL,Starlight,78,50,5,,,,
66,-,Katy Perry,Unconditionally,-,66,5,,,,
67,down,Tulus,Monokrom,56,32,19,,,,
68,up,Mahalini x Nuca,Aku Yang Salah,75,15,23,,,,
69,-,Tulus,Ruang Sendiri,-,69,2,,,,
70,down,Raisa,Cinta Sederhana,41,41,3,,,,
71,down,Tulus,Tujuh Belas,44,19,5,,,,
72,up,Justin Bieber,Favorite Girl,88,2,11,,,,
73,down,THE 8,Hai Cheng,31,31,2,,,,
74,-,NMIXX,O.O,-,51,4,,,,
75,-,Idgitaf,Takut,-,25,6,,,,
76,down,Stevan Pasaribu,Belum Siap Kehilangan,63,9,45,,,,
77,up,Solar,zinggle zinggle,80,77,2,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,52,1,,,,
79,up,Solar,Big Booty,83,79,2,,,,
80,-,TREASURE,JIKJIN,-,3,4,,,,
81,-,원슈타인,Your Existence,-,52,1,,,,
82,-,Melisa Hart,Lebih Dari Siapapun,-,82,1,,,,
83,-,Tulus,Teman Hidup,-,40,8,,,,
84,up,Solar,chap chap,85,84,2,,,,
85,-,Charlie Puth,One Call Away,-,41,7,,,,
86,up,Solar,RAW,87,86,2,,,,
87,down,Arvian Dwi,Ajarkan Aku...,70,13,13,,,,
88,-,Charlie Puth,Attention,-,57,3,,,,
89,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,16,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,15,,,,
91,down,Lauv,I Like Me Better,61,20,30,,,,
92,-,Dudy Oris,Laksana Surgaku,-,12,6,,,,
93,-,Nadin Amizah,Bertaut,-,4,54,,,,
94,-,王一博,廿,-,94,1,,,,
95,-,Tulus,Gajah,-,87,2,,,,
96,down,BTS,Spring Day,46,1,59,,,,
97,-,Raffa Affar,Cinta Sampai Mati,-,41,5,,,,
98,-,Andmesh,Hanya Rindu,-,3,71,,,,
99,-,Andmesh,Kumau Dia,-,13,25,,,,
100,-,テイラー・スウィフト,Blank Space,-,28,18,,,,
