Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Tally,43,1,5,,,,
2,down,Mahalini,Sial,1,1,8,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,3,1,23,,,,
4,up,BLACKPINK,Tally,55,4,3,,,,
5,-,So!YoON!,Smoke Sprite (feat. RM),-,5,1,,,,
6,down,Miley Cyrus,Flowers,5,1,10,,,,
7,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
8,up,BLACKPINK,Shut Down,31,1,24,,,,
9,up,BLACKPINK,As If It's Your Last,56,9,21,,,,
10,up,BLACKPINK,Pink Venom,75,1,27,,,,
11,up,NewJeans,OMG,11,1,11,,,,
12,down,j-hope & J. Cole,on the street,4,4,3,,,,
13,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",2,2,3,,,,
14,-,KAI,Rover,-,14,1,,,,
15,up,BLACKPINK,FOREVER YOUNG,63,15,18,,,,
16,-,BLACKPINK,Typa Girl,-,16,8,,,,
17,down,Harry Styles,As It Was,8,1,50,,,,
18,down,Mario G klau,Semata Karenamu,7,1,21,,,,
19,down,Taylor Swift,Anti-Hero,10,2,21,,,,
20,-,BLACKPINK,STAY,-,20,2,,,,
21,down,Meghan Trainor,Made You Look,15,1,21,,,,
22,up,BLACKPINK,DDU-DU DDU-DU,37,21,49,,,,
23,down,Rema & Selena Gomez,Calm Down,12,8,25,,,,
24,down,Sam Smith & Kim Petras,Unholy,9,2,26,,,,
25,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,47,13,8,,,,
26,down,Budi Doremi,Tak Kan Hilang,19,4,19,,,,
27,-,BLACKPINK,Kill This Love,-,27,21,83,2019-10-06,73,2019-10-13
28,-,Raisa,Nyaman Tak Cukup,-,28,1,,,,
29,up,Budi Doremi,Mesin Waktu,77,8,67,,,,
30,down,NewJeans,Ditto,14,1,13,,,,
31,-,Taylor Swift,All Of The Girls You Loved Before,-,31,1,,,,
32,up,Nicky Youre & Dazy,Sunroof,46,1,46,,,,
33,-,BLACKPINK,Lovesick Girls,-,1,26,3,2020-10-11,3,2020-10-11
34,down,Virgoun,Saat Kau Telah Mengerti,16,9,9,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,21,,,,
36,up,BLACKPINK,How You Like That,57,1,30,3,2020-07-05,3,2020-07-05
37,up,Budi Doremi,Melukis Senja,71,1,125,,,,
38,-,LISA,LALISA,-,1,28,,,,
39,-,BLACKPINK,Yeah Yeah Yeah,-,19,4,,,,
40,down,Anggi Marito,Tak Segampang Itu,25,2,14,,,,
41,down,Jimin,Promise,6,6,2,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,25,19,,,,
43,-,LISA,MONEY,-,1,41,,,,
44,down,Justin Bieber,Ghost,20,1,78,62,2021-03-28,62,2021-03-28
45,down,JVKE,Golden Hour,24,3,28,,,,
46,up,RM,Wild Flower (with 조유진),78,2,12,,,,
47,-,BLACKPINK,Don't Know What To Do,-,47,1,,,,
48,-,Youngjae,Errr Day,-,48,1,,,,
49,down,BTS,Run BTS,45,2,35,,,,
50,-,Zhang Zhe Han,Magnificent Life,-,34,1,,,,
51,down,Awdella,Tertawan Hati,21,3,25,,,,
52,up,Sheila On 7,Dan...,99,16,28,,,,
53,-,Lyodra,Pesan Terakhir,-,1,80,,,,
54,down,Mahalini,Bohongi Hati,26,4,8,,,,
55,-,BLACKPINK,WHISTLE,-,55,6,,,,
56,down,ROSÉ,On The Ground,51,2,31,2,2021-03-21,2,2021-03-21
57,-,Lyodra & Andi Rianto,Sang Dewi,-,1,31,,,,
58,down,Rossa,Lupakan Cinta,33,9,6,,,,
59,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,59,1,,,,
60,down,Mahalini,Sisa Rasa,29,3,73,,,,
61,down,Yura Yunita,Jalan Pulang,13,5,7,,,,
62,-,Taylor Swift,Eyes Open (Taylor's Version),-,62,1,,,,
63,down,TWICE,SET ME FREE,17,17,2,,,,
64,down,Yura Yunita,Dunia Tipu-Tipu,36,4,34,,,,
65,down,OneRepublic,I Ain't Worried,30,3,43,,,,
66,-,BLACKPINK,Pretty Savage,-,6,23,22,2020-10-11,22,2020-10-11
67,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,34,100,2020-08-30,3,2020-09-06
68,down,Keisya Levronka,Tak Ingin Usai,40,1,44,,,,
69,up,Raissa Anggiani,Kau Rumahku,82,5,17,,,,
70,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
71,-,Jeff Satur,Dum Dum,-,71,1,,,,
72,-,Sheila On 7,Kita,-,23,16,,,,
73,-,NCT DREAM,Candy,-,12,8,,,,
74,down,Sia,Unstoppable,52,2,100,81,2019-11-10,81,2019-11-10
75,-,Rizky Febian,Hingga Tua Bersama,-,5,50,,,,
76,down,Soegi Bornean,Asmalibrasi,28,6,34,,,,
77,-,Naif,Benci Untuk Mencinta,-,35,8,,,,
78,-,Tulus,Diri,-,2,33,,,,
79,-,Maher Zain,Thank You Allah,-,42,2,,,,
80,-,Fabio Asher,Rumah Singgah,-,4,41,,,,
81,-,James Blunt,Monsters,-,27,2,,,,
82,-,Maudy Ayunda,Perahu Kertas,-,82,1,,,,
83,-,BLACKPINK,The Happiest Girl,-,12,5,,,,
84,-,BLACKPINK,Ready For Love,-,20,5,,,,
85,-,BLACKPINK,PLAYING WITH FIRE,-,72,3,,,,
86,-,Jeff Satur,Dum Dum (English Version),-,86,1,,,,
87,-,Charlie Puth & Jung Kook,Left and Right,-,1,28,,,,
88,-,Ed Sheeran,Perfect,-,18,74,73,2019-10-06,58,2019-10-20
89,down,One Direction,Night Changes,68,25,51,,,,
90,-,BLACKPINK,Hard to Love,-,4,5,,,,
91,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,20,,,,
92,-,Elsya,Trauma (feat. Aan Story),-,5,1,,,,
93,down,Sheila On 7,Sebuah Kisah Klasik,76,42,12,,,,
94,down,Lauv,All 4 Nothing (I'm So In Love),50,23,30,,,,
95,down,NewJeans,Hype Boy,91,20,32,,,,
96,-,ROSÉ,Gone,-,5,14,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,8,,,,
98,-,Olivia Rodrigo,happier,-,5,44,,,,
99,-,Sheila On 7,Seberapa Pantas,-,35,15,,,,
100,-,Chrisye,Pergilah Kasih,-,76,5,,,,
