Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,17,,,,
2,up,Bruno Mars,It Will Rain,9,2,3,,,,
3,-,ENHYPEN,Drunk-Dazed,-,3,1,,,,
4,up,Weeekly,After School,6,4,6,,,,
5,up,Pink Sweat$,At My Worst (feat. Kehlani),5,2,10,,,,
6,down,Sia,Unstoppable,2,2,10,81,2019-11-10,81,2019-11-10
7,up,Lil Nas X,MONTERO (Call Me By Your Name),19,7,4,3,2021-04-04,3,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,6,7,56,2021-03-21,1,2021-03-28
9,-,eAeon,Don't (feat. RM),-,9,1,,,,
10,down,Budi Doremi,Melukis Senja,8,1,35,,,,
11,down,ROSÉ,On The Ground,4,2,8,2,2021-03-21,2,2021-03-21
12,up,Opick,Ramadhan Tiba,12,2,10,,,,
13,down,Krisdayanti & Sandhy Sondoro,Hanya Memuji,3,3,2,,,,
14,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,16,6,16,,,,
15,up,Olivia Rodrigo,deja vu,22,9,2,17,2021-04-11,16,2021-04-18
16,up,Ungu & Lesti,Bismillah Cinta,20,11,5,,,,
17,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,59,1,28,,,,
18,-,ENHYPEN,Not For Sale,-,18,1,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),42,12,3,9,2021-04-18,1,2021-05-16
20,-,(G)I-DLE,Last Dance,-,20,1,,,,
21,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,17,3,5,,,,
22,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),10,1,19,,,,
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,8,89,2021-04-04,78,2021-04-11
24,up,Nadin Amizah,Bertaut,29,4,29,,,,
25,-,ITZY,In the morning,-,3,1,,,,
26,down,BTS,Life Goes On,18,1,24,3,2020-11-29,3,2020-11-29
27,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,83,1,43,,,,
28,down,Judika,Putus Atau Terus,25,10,14,,,,
29,down,BTS,Film out,13,2,5,13,2021-04-11,13,2021-04-11
30,up,BTS,Dynamite,33,1,37,96,2020-08-23,2,2020-08-30
31,down,Justin Bieber,Hold On,24,5,9,11,2021-03-14,7,2021-03-28
32,up,Juicy Luicy,Lantas,38,18,4,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,3,23,6,2020-10-25,6,2020-10-25
34,-,Little Mix,Confetti (feat. Saweetie),-,34,1,,,,
35,down,DAY6,You make Me,14,14,2,,,,
36,down,Chrisye,Andai Aku Bisa,21,20,6,,,,
37,up,Charlie Puth,Cheating on You,40,7,3,88,2019-10-06,88,2019-10-06
38,up,IU,Celebrity,39,1,12,69,2021-02-07,69,2021-02-07
39,up,Bruno Mars,When I Was Your Man,69,39,6,,,,
40,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),93,23,11,,,,
41,down,Gangga Kusuma,Blue Jeans,26,6,20,,,,
42,-,Francis Greg,It Will Rain,-,4,1,,,,
43,down,Noah & Bunga Citra Lestari,Mencari Cinta,32,32,2,,,,
44,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,33,1,,,,
45,down,Bruno Mars,Talking to the Moon,28,28,3,98,2021-04-25,82,2021-05-02
46,-,Ed Sheeran,Photograph,-,33,21,,,,
47,-,Skinnyfabs,Happy,-,10,13,,,,
48,-,ENHYPEN,Mixed Up,-,48,1,,,,
49,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,5,37,2021-01-24,37,2021-01-24
50,-,Bunga Citra Lestari,"Selamanya Cinta (From ""Surga Yang Tak Dirindukan 3"")",-,26,4,,,,
51,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,35,,,,
52,up,Tiara Andini & Arsy Widianto,Cintanya Aku,58,5,10,,,,
53,-,BLACKPINK,Lovesick Girls,-,1,22,3,2020-10-11,3,2020-10-11
54,down,ROSÉ,Gone,41,5,8,,,,
55,-,Virzha,Tentang Rindu,-,55,6,,,,
56,up,WENDY,Like Water,74,6,4,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,18,,,,
58,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,5,,,,
59,-,Andmesh,Hanya Rindu,-,3,61,,,,
60,-,Budi Doremi,Mesin Waktu,-,8,3,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),47,5,7,93,2020-10-25,3,2021-05-16
62,-,ITZY,SHOOT!,-,62,1,,,,
63,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,11,,,,
64,-,Lyodra,Sabda Rindu,-,19,3,,,,
65,up,Bruno Mars,Just the Way You Are,75,48,3,,,,
66,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,26,100,2020-08-30,3,2020-09-06
67,down,Tulus,Manusia Kuat,48,29,7,,,,
68,up,Mike Posner,Please Don't Go,68,4,7,,,,
69,-,テイラー・スウィフト,Blank Space,-,28,10,,,,
70,-,Bunga Citra Lestari,Dance Tonight (feat. JFlow) [Asian Games 2018 Official Song],-,70,1,,,,
71,down,Olivia Rodrigo,drivers license,37,6,16,1,2021-01-17,1,2021-01-17
72,-,One Direction,Night Changes,-,25,11,,,,
73,-,ZICO,Any Song,-,1,25,,,,
74,down,AVIWKILA,Doa Untuk Kamu,31,31,5,,,,
75,down,Tate McRae,you broke me first,65,16,15,81,2020-08-23,15,2020-11-15
76,down,Dere,Kota,27,17,12,,,,
77,up,AURORA,Runaway,81,58,5,26,2021-04-18,13,2021-04-25
78,-,Sidney Mohede & Andi Rianto,Only You,-,1,8,,,,
79,-,Mahen,Seamin Tak Seiman,-,79,1,,,,
80,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,80,1,,,,
81,-,Tulus,Teman Hidup,-,40,5,,,,
82,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],30,8,16,,,,
83,up,Duncan Laurence,Arcade,92,44,5,88,2021-02-28,69,2021-03-14
84,-,BTS,DNA,-,40,5,,,,
85,-,V,Sweet Night,-,5,41,39,2020-03-15,39,2020-03-15
86,-,Caro & James Droll,The First One,-,59,1,,,,
87,-,Felix Irwan,Tanpa Batas Waktu (Cover),-,87,1,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,49,95,2020-05-10,3,2020-05-17
89,-,Conor Matthews,Loves Me Lonely,-,28,1,,,,
90,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],99,7,26,,,,
91,-,Sheila On 7,Dan...,-,16,10,,,,
92,-,Pyo Ye Jin,A Walk,-,92,1,,,,
93,-,Bazzi,Fallin (feat. 6LACK),-,93,1,,,,
94,-,Ten2Five,Happy Birthday,-,28,45,,,,
95,-,Denny Caknan,Kartonyono Medot Janji,-,57,5,,,,
96,-,Sheila On 7,Sebuah Kisah Klasik,-,42,2,,,,
97,-,James Arthur,Impossible,-,67,2,,,,
98,-,Afgan,Ku Dengannya Kau Dengan Dia,-,38,2,,,,
99,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,22,,,,
100,-,BLACKPINK,As If It's Your Last,-,9,14,,,,
