Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,1,1,10,,,,
2,up,Taylor Swift,Cruel Summer,5,1,37,,,,
3,up,Yoari,TRUE,14,3,5,,,,
4,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),19,4,6,,,,
5,-,Ariana Grande,"yes, and? (extended mix)",-,5,1,,,,
6,down,Nadhif Basalamah,penjaga hati,2,1,16,,,,
7,-,Jung Kook,Closer to You,-,7,4,,,,
8,down,Ariana Grande,"yes, and?",6,6,2,,,,
9,down,Take That,Patience,8,8,5,,,,
10,down,Jung Kook & Jack Harlow,3D,4,1,17,,,,
11,down,Jaz,Bersamamu,9,3,15,,,,
12,up,Lee Mujin,Ordinary Confession,13,12,4,,,,
13,-,Bunga Citra Lestari,Dari Hati (Ost. Pasutri Gaje),-,13,1,,,,
14,up,UN1TY,Coba Cintaku,98,14,3,,,,
15,up,Nabila Taqiyyah,Ku Ingin Pisah,35,6,9,,,,
16,up,Lyodra,Tak Dianggap,16,7,19,,,,
17,-,Ariana Grande,"yes, and? (a cappella)",-,17,1,,,,
18,-,LEE JUNHO,When we meet again,-,18,1,,,,
19,up,Rony Parulian,Mengapa,34,10,7,,,,
20,up,Loreen,Tattoo,56,9,29,,,,
21,-,BTS,Danger,-,21,1,,,,
22,up,Kayhin,GTA San Andreas (Marimba Version),30,1,12,,,,
23,up,SEVENTEEN,Super,95,1,15,,,,
24,-,Raisa,Tak Berharap Lagi,-,6,5,,,,
25,down,Petra Sihombing,Denting (2002),15,3,14,,,,
26,-,Roy Kim,"Whenever, Wherever",-,16,1,,,,
27,-,Budi Doremi,Mesin Waktu,-,8,98,,,,
28,up,Lyodra & Afgan,Ada,37,3,12,,,,
29,-,Dua Lipa,Dance The Night,-,13,18,,,,
30,-,Taylor Swift,All Too Well (Taylor's Version),-,13,15,,,,
31,down,LE SSERAFIM,Perfect Night,7,7,13,,,,
32,-,Tulus,Monokrom,-,32,52,,,,
33,-,IVE & Saweetie,All Night,-,33,1,,,,
34,up,NewJeans,Our Night is more beautiful than your Day,86,15,5,,,,
35,-,Meiska,Hilang Tanpa Bilang,-,30,10,,,,
36,-,Ariana Grande,"yes, and? (extended mix)",-,36,1,,,,
37,-,Budi Doremi,Melukis Senja,-,1,165,,,,
38,-,Tulus,Hati-Hati di Jalan,-,1,69,,,,
39,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,20,,,,
40,-,Ari Lasso,Cinta Terakhir,-,26,1,,,,
41,-,Henry Moodie,pick up the phone,-,41,1,,,,
42,down,Katy Perry,Wide Awake,18,10,7,,,,
43,-,WANG YIBO,Animism,-,43,1,,,,
44,-,Azlan & The Typewriter,Jangan Khianati Aku,-,44,1,,,,
45,-,SISTAR19,NO MORE (MA BOY),-,45,1,,,,
46,-,WANG YIBO,Bystander,-,46,1,,,,
47,down,Jung Kook,Shot Glass of Tears,22,19,8,,,,
48,up,Olivia Rodrigo,vampire,96,25,21,,,,
49,down,Fadhilah Intan,Dawai,20,6,18,,,,
50,-,Mae Stephens,If We Ever Broke Up,-,41,6,,,,
51,down,Alan Walker & Emma Steinbakken,Not You,49,1,35,,,,
52,down,Jung Kook,Standing Next to You,11,1,12,,,,
53,down,Idgitaf,Satu-Satu,26,2,20,,,,
54,down,BABYMONSTER,BATTER UP,10,1,8,,,,
55,down,Tyla,Water,53,11,11,,,,
56,-,Benson Boone,In The Stars,-,36,19,,,,
57,-,Ed Sheeran,Shape of You,-,39,26,94,2020-01-05,94,2020-01-05
58,-,Ariana Grande,"yes, and? (sped up)",-,58,1,,,,
59,-,Ariana Grande,"yes, and? (slowed)",-,59,1,,,,
60,-,Ariana Grande,"yes, and? (instrumental)",-,60,1,,,,
61,-,OneRepublic,I Ain't Worried,-,3,58,,,,
62,up,Mahalini,Sial,79,1,49,,,,
63,-,NMIXX,DASH,-,63,1,,,,
64,down,RIIZE,Love 119,3,3,3,,,,
65,-,Westlife,My Love (Radio Edit),-,65,6,,,,
66,-,Ariana Grande,"yes, and? (edit)",-,66,1,,,,
67,-,Solar,Love Has Gone,-,67,1,,,,
68,-,Lyodra,Pesan Terakhir,-,1,104,,,,
69,down,BTS,Run BTS,60,2,66,,,,
70,-,BTS,Yet To Come,-,1,34,,,,
71,down,NewJeans,Ditto,33,1,25,,,,
72,-,Adele,Easy On Me,-,1,60,,,,
73,down,Anggi Marito,Tak Segampang Itu,17,2,58,,,,
74,-,Dewa,Separuh Nafas,-,44,16,,,,
75,-,Céline Dion,The Power of Love,-,74,10,,,,
76,-,Dewa,Risalah Hati,-,49,12,,,,
77,-,Hindia,Cincin,-,21,14,,,,
78,-,LANY,'Cause You Have To,-,78,1,,,,
79,down,aespa,Drama,51,20,10,,,,
80,-,SAMSONS,Kenangan Terindah,-,58,20,,,,
81,-,Element,Rahasia Hati,-,15,1,,,,
82,-,MahadewA,Immortal Love Song,-,56,6,,,,
83,-,Taylor Swift,Track 19 (From The Vault),-,83,2,,,,
84,-,YENA,Good Morning,-,84,1,,,,
85,-,Fabio Asher,Tanpa Rasa Bersalah,-,6,21,,,,
86,-,Tulus,Cahaya,-,76,2,,,,
87,-,NCT 127,Be There For Me,-,9,4,,,,
88,-,Tito Munandar,Kala Sang Surya Tenggelam,-,88,1,,,,
89,-,JOSHUA,7PM (Apple Music Home Session),-,2,4,,,,
90,-,NCT 127,Fact Check,-,10,4,,,,
91,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,91,1,,,,
92,-,Shuang Sheng,Only You,-,92,1,,,,
93,down,Ariana Grande,"yes, and?",46,46,2,,,,
94,-,Tamara Pebriyani & Ahmad Widani,Habbitak X 'Ala Bali,-,94,1,,,,
95,-,Megan Nicole,Favorite One,-,95,1,,,,
96,-,J-Rocks,Ceria,-,96,1,,,,
97,-,Taylor Swift,Enchanted (Taylor's Version),-,20,11,,,,
98,down,Elsya,Trauma (feat. Aan Story),45,5,37,,,,
99,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,99,1,,,,
100,-,Gery Gany,Rusuk,-,7,3,,,,
