Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,3,,,,
3,up,NewJeans,Super Shy,6,3,4,,,,
4,up,NewJeans,ASAP,24,4,2,,,,
5,up,Elsya,Trauma (feat. Aan Story),8,5,14,,,,
6,up,Ghea Indrawari,Jiwa Yang Bersedih,12,1,7,,,,
7,up,Nadin Amizah,Rayuan Perempuan Gila,13,5,6,,,,
8,down,Alan Walker & Emma Steinbakken,Not You,7,1,16,,,,
9,up,Anggi Marito,Tak Segampang Itu,14,2,33,,,,
10,-,TREASURE,BONA BONA,-,10,1,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),9,3,19,,,,
12,down,Taylor Swift,Cruel Summer,10,1,12,,,,
13,up,NewJeans,ETA,31,13,2,,,,
14,up,Dua Lipa,Dance The Night,56,13,6,,,,
15,up,NewJeans,Get Up,41,15,2,,,,
16,up,Miley Cyrus,Track Three,29,6,18,,,,
17,down,Mahalini,Sial,15,1,27,,,,
18,up,NewJeans,Cool With You,32,18,2,,,,
19,-,Budi Doremi,Mesin Waktu,-,8,85,,,,
20,down,Jung Kook & Latto,Seven (Band Ver.),3,3,2,,,,
21,up,JUNG KOOK & Latto,Seven (Lofi Mix),22,21,2,,,,
22,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
23,up,JUNG KOOK & Latto,Seven (Island Mix),25,23,2,,,,
24,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),71,24,2,,,,
25,-,TREASURE,I WANT YOUR LOVE,-,25,1,,,,
26,-,TREASURE,RUN,-,26,1,,,,
27,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,53,19,3,,,,
28,-,TREASURE,B.O.M.B,-,28,1,,,,
29,down,Tiara Andini,Tega,19,7,9,,,,
30,down,JUNG KOOK & Latto,Seven (Nightfall Mix),28,28,2,,,,
31,-,TREASURE,THE WAY TO (VOCAL Unit),-,31,1,,,,
32,down,Jung Kook & Latto,Seven (Summer Mix),4,4,2,,,,
33,up,JVKE,Golden Hour,38,3,47,,,,
34,-,TREASURE,LOVESICK,-,34,1,,,,
35,down,Jung Kook,Still With You,16,1,4,,,,
36,down,JUNG KOOK & Latto,Seven (Festival Mix),26,26,2,,,,
37,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,37,1,,,,
38,up,Mahalini,Bohongi Hati,40,4,27,,,,
39,-,SEVENTEEN,Super,-,1,12,,,,
40,up,Taylor Swift,Karma (feat. Ice Spice),61,22,10,,,,
41,down,Miley Cyrus,Flowers,30,1,29,,,,
42,-,TREASURE,STUPID,-,42,1,,,,
43,up,Budi Doremi,Melukis Senja,62,1,142,,,,
44,up,Feby Putri,Usik,97,19,9,,,,
45,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,45,1,,,,
46,-,TREASURE,WONDERLAND,-,46,1,,,,
47,-,TREASURE,MOVE (T5),-,2,3,,,,
48,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,54,25,16,,,,
49,down,EXO,Cream Soda,23,1,3,,,,
50,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,17,5,4,,,,
51,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,5,34,,,,
52,-,SEVENTEEN,Fire,-,33,2,,,,
53,down,NCT DREAM,ISTJ,21,21,2,,,,
54,down,NCT DREAM,Like We Just Met,11,11,2,,,,
55,up,Ed Sheeran,Boat,66,55,3,,,,
56,down,NewJeans,OMG,43,1,29,,,,
57,down,Maher Zain,Rahmatun Lil’Alameen,33,1,42,,,,
58,-,OneRepublic,I Ain't Worried,-,3,51,,,,
59,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,59,1,,,,
60,-,Lesti,Di Arsy-Mu,-,60,1,,,,
61,-,Greta Lovisa,A Toast to Letting Go,-,61,1,,,,
62,-,Justin Bieber,Ghost,-,1,86,62,2021-03-28,62,2021-03-28
63,-,Tulus,Manusia Kuat,-,29,50,,,,
64,up,Budi Doremi,Tak Kan Hilang,68,4,35,,,,
65,-,BLACKPINK,Shut Down,-,1,36,,,,
66,-,Taylor Swift,Anti-Hero,-,2,34,,,,
67,-,Virgoun,Saat Kau Telah Mengerti,-,9,26,,,,
68,up,Sheila On 7,Dan...,83,16,34,,,,
69,-,Noah,Separuh Aku,-,44,15,,,,
70,down,Hindia,Cincin,65,21,2,,,,
71,up,Lyodra,Ego,96,12,16,,,,
72,-,StarBe,Princess Samurai (feat. Kobo Kanaeru),-,72,1,,,,
73,up,Meghan Trainor,Made You Look,90,1,34,,,,
74,-,Tulus,Hati-Hati di Jalan,-,1,63,,,,
75,down,Taylor Swift,Enchanted (Taylor's Version),45,20,4,,,,
76,-,Charlie Puth,Attention,-,57,7,,,,
77,-,MahadewA,Immortal Love Song,-,56,3,,,,
78,-,Sheila On 7,Sahabat Sejati,-,50,8,,,,
79,-,BLACKPINK,Tally,-,1,22,,,,
80,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,33,3,,,,
81,-,KIM,Tak Mungkin,-,41,1,,,,
82,-,BLACKPINK,Pink Venom,-,1,38,,,,
83,-,One Direction,Night Changes,-,25,54,,,,
84,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,54,3,,,,
85,-,Mawar de Jongh,Cinta Pertama Dan Terakhir,-,85,1,,,,
86,-,Sia,Chandelier,-,59,4,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,23,,,,
88,-,George Benson,Nothing's Gonna Change My Love for You,-,28,18,,,,
89,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,89,1,,,,
90,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,12,,,,
91,-,Lyodra & Andi Rianto,Sang Dewi,-,1,43,,,,
92,up,Jamie Miller,Here's Your Perfect,98,1,80,,,,
93,up,Michael Bublé,Home,94,48,32,,,,
94,-,テイラー・スウィフト,Style,-,47,3,,,,
95,down,BTS,Take Two,60,4,8,,,,
96,down,Lyodra,Pesan Terakhir,64,1,95,,,,
97,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,47,3,,,,
98,down,JISOO,FLOWER,44,1,18,,,,
99,-,SpongeBob SquarePants,Chumbucket Rhumba,-,35,1,,,,
100,-,BTS,Yet To Come,-,1,33,,,,
