Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,2,1,4,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,3,1,11,,,,
3,down,BLACKPINK,Pink Venom,1,1,3,,,,
4,up,Keisya Levronka,Tak Ingin Usai,8,1,16,,,,
5,down,OneRepublic,I Ain't Worried,4,3,15,,,,
6,up,Soegi Bornean,Asmalibrasi,10,6,7,,,,
7,down,Joji,Glimpse of Us,6,1,13,,,,
8,up,Nicky Youre & Dazy,Sunroof,13,1,18,,,,
9,up,Mahalini,Kisah Sempurna,12,7,19,,,,
10,up,Mahalini,Sisa Rasa,11,3,45,,,,
11,down,IVE,After LIKE,5,5,2,,,,
12,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,12,1,,,,
13,down,Yura Yunita,Dunia Tipu-Tipu,7,4,6,,,,
14,up,Tulus,Hati-Hati di Jalan,18,1,26,,,,
15,down,Harry Styles,As It Was,14,1,22,,,,
16,up,Fabio Asher,Rumah Singgah,19,4,17,,,,
17,up,Budi Doremi,Mesin Waktu,45,8,39,,,,
18,up,Budi Doremi,Melukis Senja,54,1,99,,,,
19,up,Rizky Febian,Hingga Tua Bersama,35,5,29,,,,
20,up,Troye Sivan,Angel Baby,46,1,44,,,,
21,up,Lyodra,Pesan Terakhir,25,1,59,,,,
22,up,Mahalini,Melawan Restu,24,9,67,,,,
23,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,15,3,5,,,,
24,down,Lukas Graham,Wish You Were Here (feat. Khalid),17,17,3,,,,
25,down,Girls' Generation,FOREVER 1,16,11,5,,,,
26,-,TWICE,Talk that Talk,-,26,1,,,,
27,up,Sia,Unstoppable,27,2,78,81,2019-11-10,81,2019-11-10
28,up,Charlie Puth,Light Switch,41,11,29,,,,
29,down,Evan Loss,Full Senyum Sayang,22,4,10,,,,
30,-,Louis Tomlinson,Bigger Than Me,-,14,1,,,,
31,up,BTS,Yet To Come,59,1,12,,,,
32,-,Nadin Amizah,Bertaut,-,4,60,,,,
33,up,Tiara Andini,Merasa Indah,70,2,35,,,,
34,down,NewJeans,Hype Boy,32,20,5,,,,
35,down,Tiara Andini,Janji Setia,21,19,23,,,,
36,up,JVKE,Golden Hour,78,3,2,,,,
37,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,20,11,7,,,,
38,-,KEY,Villain (feat. JENO),-,38,1,,,,
39,-,MAMAMOO+,Better (feat. BIG Naughty),-,39,1,,,,
40,down,Justin Bieber,Ghost,30,1,51,62,2021-03-28,62,2021-03-28
41,-,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",-,5,1,,,,
42,-,Quinn Salman,Tiba-Tiba,-,31,1,,,,
43,down,BTS,Dynamite,9,1,80,96,2020-08-23,2,2020-08-30
44,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),26,26,6,,,,
45,up,Coldplay X BTS,My Universe,57,2,43,,,,
46,up,Fabio Asher,Bertahan Terluka,60,2,27,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,23,20,,,,
48,-,BTS,Run BTS,-,2,11,,,,
49,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,48,6,74,,,,
50,up,Tulus,Monokrom,64,32,34,,,,
51,down,Ziva Magnolya,Pilihan Yang Terbaik,38,8,6,,,,
52,-,Rizky Febian & Mahalini,You're Mine,-,52,1,,,,
53,-,Dewi Lestari,Malaikat Juga Tahu,-,53,1,,,,
54,down,BTS,Life Goes On,53,1,87,3,2020-11-29,3,2020-11-29
55,-,Arvian Dwi,Ajarkan Aku...,-,13,15,,,,
56,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,7,,,,
57,down,Sam Smith,I'm Not the Only One,44,30,11,,,,
58,down,Pamungkas,To the Bone,56,1,72,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,28,8,2,,,,
60,up,Adele,Easy On Me,62,1,45,,,,
61,-,KEY,Gasoline,-,61,1,,,,
62,up,NewJeans,Cookie,77,62,2,,,,
63,-,Raissa Ramadhani,Berpisah Lebih Indah,-,63,1,,,,
64,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,11,6,,,,
65,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),67,25,15,,,,
66,-,Ethan Hodges,Slipping Through My Fingers,-,43,1,,,,
67,-,Adele,Hello,-,31,25,,,,
68,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,9,,,,
69,-,Anson Seabra,Peter Pan Was Right,-,54,3,,,,
70,down,Tulus,Teman Hidup,58,40,18,,,,
71,down,NewJeans,Attention,37,32,5,,,,
72,-,Tulus,Jangan Cintai Aku Apa Adanya,-,30,8,,,,
73,up,Fabio Asher,Hati Lain Di Hatimu,79,9,4,,,,
74,-,Noah,Kota Mati,-,74,1,,,,
75,-,Dewa,Risalah Hati,-,49,5,,,,
76,-,BTS,Euphoria,-,14,60,,,,
77,-,Adele,All I Ask,-,11,50,,,,
78,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,49,,,,
79,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,79,1,,,,
80,down,One Direction,Night Changes,36,25,40,,,,
81,up,Jamie Miller,Here's Your Perfect,84,1,64,,,,
82,-,Chrisye,Seperti Yang Kau Minta,-,56,3,,,,
83,-,Ran,Pandangan Pertama,-,57,2,,,,
84,-,MahadewA,Immortal Love Song,-,56,1,,,,
85,-,Noah,Cinta Bukan Dusta,-,85,1,,,,
86,-,Kahitna,Cantik,-,65,6,,,,
87,down,Yura Yunita,Tutur Batin,55,15,26,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,7,44,,,,
89,-,Anna Hamilton,Bad Liar,-,1,48,,,,
90,-,Rossa,Terlalu Cinta,-,14,13,,,,
91,down,Andra And The Backbone,Sempurna,42,42,3,,,,
92,-,Feby Putri,Halu,-,92,1,,,,
93,-,Dewa,Separuh Nafas,-,44,1,,,,
94,-,PSY,That That (prod. & feat. SUGA of BTS),-,9,10,,,,
95,down,SEVENTEEN & Anne-Marie,_WORLD,29,29,2,,,,
96,down,Tulus,Diri,88,2,23,,,,
97,down,JAEHYUN,Forever Only,34,8,3,,,,
98,-,Vina Panduwinata,September Ceria,-,67,3,,,,
99,down,Faouzia,"RIP, Love",98,4,17,,,,
100,-,NIKI,Every Summertime,-,1,48,,,,
