Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,16,1,2,69,2021-02-07,69,2021-02-07
2,up,Budi Doremi,Melukis Senja,3,1,23,,,,
3,up,Astrid S,Hurts So Good,33,3,3,,,,
4,up,BTS,Life Goes On,6,1,12,3,2020-11-29,3,2020-11-29
5,down,Nadin Amizah,Bertaut,4,4,17,,,,
6,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,2,1,16,,,,
7,up,Daya,"Sit Still, Look Pretty",11,7,4,,,,
8,up,Olivia Rodrigo,drivers license,10,6,4,1,2021-01-17,1,2021-01-17
9,down,BTS,Dynamite,8,1,25,96,2020-08-23,2,2020-08-30
10,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],7,7,14,,,,
11,-,Wen Junhui,Crow,-,11,1,,,,
12,-,Arsy Widianto & Tiara Andini,Diam - Diam,-,12,1,,,,
13,down,Tiara Andini & Arsy Widianto,Cintanya Aku,5,5,3,,,,
14,up,Gangga Kusuma,Blue Jeans,18,6,8,,,,
15,-,j-hope,Blue Side (Outro),-,15,1,,,,
16,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,19,6,4,,,,
17,up,"benny blanco, Marshmello & Vance Joy",You,57,17,2,,,,
18,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,41,1,33,,,,
19,up,Once Mekel,Sabda Alam,47,19,2,,,,
20,up,Raisa & Andi Rianto,Bahasa Kalbu,39,3,23,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,40,95,2020-05-10,3,2020-05-17
22,-,aespa,Forever,-,14,1,,,,
23,up,Ungu,Cinta Dalam Hati,48,20,2,,,,
24,-,ONEW,Shadow,-,24,1,,,,
25,up,Justin Bieber,Anyone,35,7,6,5,2021-01-10,5,2021-01-10
26,-,Sidney Mohede & Andi Rianto,Only You,-,1,1,,,,
27,down,Ariana Grande,positions,26,4,16,77,2020-10-25,1,2020-11-01
28,-,slchld,pieces,-,11,1,,,,
29,-,BTOB,Friend,-,29,1,,,,
30,up,Mawar De Jongh,Mesin Waktu,50,30,2,,,,
31,-,Ed Sheeran,Afterglow,-,10,5,18,2021-01-03,18,2021-01-03
32,-,Judika,Putus Atau Terus,-,10,2,,,,
33,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),31,29,11,,,,
34,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,34,1,,,,
35,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,35,1,,,,
36,-,Louis Tomlinson,Defenceless,-,36,1,,,,
37,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,41,,,,
38,down,Tate McRae,rubberband,14,14,3,,,,
39,up,Pamungkas,To the Bone,68,1,5,,,,
40,-,LAY,Joker,-,40,1,,,,
41,down,Maroon 5,Memories,36,1,65,36,2019-10-06,2,2019-11-17
42,up,XIUMIN,To my one and only you,42,40,2,,,,
43,-,Noah,Kala Cinta Menggoda,-,4,24,,,,
44,down,Judika & Duma,Sampai Akhir,25,25,5,,,,
45,down,Ariana Grande,34+35,20,9,15,64,2020-11-01,7,2020-12-13
46,-,Sam Fischer & Demi Lovato,What Other People Say,-,24,1,,,,
47,-,Conor Maynard,You Broke Me First,-,45,2,,,,
48,-,SECHSKIES,DON’T LOOK BACK,-,48,1,,,,
49,-,aespa,Black Mamba,-,3,9,66,2020-11-22,66,2020-11-22
50,up,TAEYEON,Fine,81,24,3,,,,
51,down,Jung Seung Hwan,Day & Night,9,3,15,,,,
52,up,MINO & ZICO,Okey Dokey,95,14,5,,,,
53,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,17,29,,,,
54,down,Red Velvet,Future,44,1,17,,,,
55,up,Jessi,Nunu Nana,96,8,14,,,,
56,down,Gaho,Running,23,3,14,,,,
57,-,Andmesh,Hanya Rindu,-,3,54,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,31,3,,,,
59,up,Ed Sheeran,Perfect,62,18,36,73,2019-10-06,58,2019-10-20
60,up,Rizky Febian,Cuek,91,8,25,,,,
61,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,17,3,,,,
62,-,Judika,Tak Mungkin Bersama,-,21,7,,,,
63,-,Adhitia Sofyan,Sesuatu Di Jogja Mitty Zasia,-,63,1,,,,
64,-,Aldo Bz,De Yang Gatal Gatal Sa (feat. Deasy Agaki) [Official Remix],-,64,1,,,,
65,down,Mahen,Pura Pura Lupa,24,2,62,,,,
66,-,Ed Sheeran,Shape of You,-,39,6,94,2020-01-05,94,2020-01-05
67,down,KYUHYUN,Moving On,15,15,2,,,,
68,-,V,Sweet Night,-,5,35,39,2020-03-15,39,2020-03-15
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,23,31,2019-10-06,23,2019-11-17
70,-,BTS,Blue & Grey,-,3,10,26,2020-11-29,26,2020-11-29
71,-,BLACKPINK,Kill This Love,-,27,15,83,2019-10-06,73,2019-10-13
72,down,Jackson Wang,Alone,40,40,2,,,,
73,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,20,,,,
74,-,Katy Perry,Birthday,-,68,1,,,,
75,up,Billie Eilish & Khalid,lovely,78,34,24,62,2020-02-02,62,2020-02-02
76,-,BLACKPINK,Lovesick Girls,-,1,17,3,2020-10-11,3,2020-10-11
77,down,Justin Bieber & benny blanco,Lonely,56,3,16,6,2020-10-25,6,2020-10-25
78,-,Agnes Monica,Jera,-,53,1,,,,
79,up,Jasmine Thompson,You Are My Sunshine,100,34,10,,,,
80,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],58,8,10,,,,
81,-,BTS,00:00 (Zero O’Clock),-,8,14,76,2020-02-23,76,2020-02-23
82,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,7,,,,
83,down,BLACKPINK,Pretty Savage,67,6,15,22,2020-10-11,22,2020-10-11
84,down,Junggigo & Soyou,Some (feat. Lil Boi),71,36,6,,,,
85,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,58,4,,,,
86,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,6,,,,
87,-,KAI,Mmmh,-,4,5,,,,
88,-,Faouzia & John Legend,Minefields,-,2,1,,,,
89,-,Lauv & Conan Gray,Fake,-,17,4,,,,
90,-,FINNEAS,American Cliché,-,71,1,,,,
91,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,9,28,2020-10-11,28,2020-10-11
92,-,Ten2Five,Happy Birthday,-,28,39,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,2,28,1,2019-10-06,1,2019-10-06
94,down,Ed Sheeran,Photograph,85,33,17,,,,
95,up,Gellen Martadinata,Selamat Ulang Tahun,98,35,7,,,,
96,down,BLACKPINK,How You Like That,60,1,27,3,2020-07-05,3,2020-07-05
97,down,Labrinth,Jealous,86,27,11,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,32,17,,,,
99,down,Shane Filan,Beautiful in White,82,15,25,,,,
100,-,MAMAMOO,Just Believe In Love,-,100,1,,,,
