Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
4,up,Lady Gaga & Ariana Grande,Rain On Me,33,4,2,75,2020-05-24,1,2020-05-31
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,4,95,2020-05-10,3,2020-05-17
6,down,IU,Eight (feat. SUGA),4,1,4,67,2020-05-10,67,2020-05-10
7,up,SECRET NUMBER,Who Dis?,11,7,2,,,,
8,up,Tulus,Adaptasi,65,8,2,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),15,5,17,35,2020-02-09,4,2020-04-05
10,down,Anna Hamilton,Bad Liar,6,1,13,,,,
11,up,PUBLIC,Make You Mine,12,1,19,,,,
12,up,JongWan Kim,Gravity,56,5,4,,,,
13,up,Gaho,Start Over,16,3,11,,,,
14,down,Kim Yuna,Lonely Sailing,7,4,5,,,,
15,up,Gummy,My Love,63,15,2,,,,
16,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,3,,,,
17,up,V,Sweet Night,34,5,7,39,2020-03-15,39,2020-03-15
18,up,Agust D,What do you think?,24,4,2,,,,
19,down,BTS,My Time,5,2,11,49,2020-02-23,49,2020-02-23
20,down,Okin,Ekspektasi (feat. Ocan Siagian),18,18,2,,,,
21,down,Maroon 5,Memories,9,1,30,36,2019-10-06,2,2019-11-17
22,-,Mido and Falasol,"Me to You, You to Me",-,6,1,,,,
23,down,Marion Jola & Laleilmanino,Rayu,8,5,25,,,,
24,up,BTS,ON,57,1,15,32,2020-02-23,6,2020-03-01
25,down,Baek Z Young,The Days We Loved,10,9,4,,,,
26,-,MONSTA X,FANTASIA,-,26,1,,,,
27,down,Gita Gutawa,Idul Fitri,21,4,2,,,,
28,-,Gaho,시작,-,11,11,,,,
29,up,Mahen,Pura Pura Lupa,55,2,26,,,,
30,-,Cho Jung Seok,Aloha,-,17,6,,,,
31,up,Dua Lipa,Don't Start Now,94,3,30,19,2019-11-03,3,2020-01-05
32,up,Eclat Story,Bentuk Cinta,48,7,9,,,,
33,-,JEON MI DO,I Knew I Love,-,33,1,,,,
34,up,Sia,"Together (From the Motion Picture ""Music"")",49,34,2,,,,
35,down,Davichi,Please Don't Cry,31,18,4,,,,
36,up,KYUHYUN,Confession Is Not Flashy,74,36,4,,,,
37,down,Surfaces,Sunday Best,17,1,14,96,2020-03-01,27,2020-04-26
38,up,Christopher,Leap Of Faith,52,38,2,,,,
39,-,BAEKHYUN,Poppin’,-,39,1,,,,
40,down,Agust D,Moonlight,19,19,2,,,,
41,-,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,-,41,1,,,,
42,down,Stella Jang,Colors,41,29,6,,,,
43,down,NCT 127,Punch,1,1,2,,,,
44,-,BAEKHYUN,Love Again,-,44,1,,,,
45,down,Agust D,People,26,13,2,,,,
46,-,Britney Spears,Mood Ring,-,46,1,,,,
47,-,BAEKHYUN,Bungee,-,47,1,,,,
48,down,The Macarons Project,Fly Me to the Moon,46,6,19,,,,
49,up,Ten2Five,Happy Birthday,59,28,20,,,,
50,up,Hwa Sa,Orbit,87,41,6,,,,
51,down,Tasya,Minal Aidin Wal Faizin,45,15,3,,,,
52,-,BAEKHYUN,R U Ridin’?,-,52,1,,,,
53,-,Nadin Amizah,Bertaut,-,4,1,,,,
54,-,BAEKHYUN,Ghost,-,54,1,,,,
55,-,Willy Anggawinata,"I Like You So Much, You'll Know It",-,8,1,,,,
56,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,29,1,,,,
57,-,BAEKHYUN,Underwater,-,57,1,,,,
58,-,Roy Kim,Linger On,-,58,1,,,,
59,up,Katy Perry,Daisies,72,36,3,48,2020-05-24,48,2020-05-24
60,up,찬열 & 펀치,Stay With Me,84,34,16,,,,
61,up,YONGZOO,Maze,97,37,5,,,,
62,-,Taylor Swift,Love Story,-,8,2,,,,
63,down,Andmesh,Hanya Rindu,44,3,29,,,,
64,down,Mawar De Jongh,Sedang Sayang Sayangnya,61,17,12,,,,
65,up,Andmesh,Cinta Luar Biasa,79,2,24,,,,
66,-,Clara Mae,Overused (feat. gnash),-,66,1,,,,
67,-,Sam Smith,Track 11,-,1,3,37,2020-04-19,37,2020-04-19
68,down,GIGI,Selamat Hari Lebaran,47,25,2,,,,
69,-,Sik-K,TELL YA!,-,69,1,,,,
70,-,BLACKPINK,DDU-DU DDU-DU,-,21,12,,,,
71,-,Lauv,I Like Me Better,-,20,14,,,,
72,-,Mawar De Jongh,Lebih Dari Egoku,-,3,27,,,,
73,down,Agust D,Strange (feat. RM),20,20,2,,,,
74,down,크러쉬,Beautiful,51,28,17,,,,
75,down,BTS,Euphoria,14,14,11,,,,
76,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,76,1,,,,
77,down,Rossa,Terlalu Cinta,36,14,4,,,,
78,-,Kunto Aji,Rehat,-,20,16,,,,
79,-,Whee In,With My Tears,-,31,2,,,,
80,down,Agust D,Burn It (feat. MAX),29,29,2,,,,
81,-,Punch,Say Yes (feat. Moon Byul),-,69,1,,,,
82,-,Stephanie Poetri,I Love You 3000,-,2,26,,,,
83,-,Kim Wooseok,Red Moon,-,83,1,,,,
84,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,39,4,12,,,,
85,down,Agust D,28 (feat. NiiHWA),32,32,2,,,,
86,down,Agust D,Dear my friend (feat. Kim Jong Wan),35,9,2,,,,
87,down,Paul Kim,Dream,68,40,4,,,,
88,-,MONSTA X,IT AIN'T OVER,-,88,1,,,,
89,-,Michael Bublé,Home,-,48,9,,,,
90,-,MONSTA X,Beautiful Night,-,90,1,,,,
91,down,Rabbani,Takbir,54,30,2,,,,
92,down,Justin Bieber,Yummy,58,1,22,86,2020-01-05,3,2020-01-12
93,down,Lauv,Mean It,60,3,27,96,2019-11-24,96,2019-11-24
94,-,MONSTA X,ZONE,-,94,1,,,,
95,-,Glenn Fredly,Sekali Ini Saja,-,2,6,,,,
96,-,The Script,Superheroes,-,61,2,,,,
97,-,로꼬 & 펀치,Say Yes,-,77,1,,,,
98,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,24,,,,
99,down,Sabyan,Aisyah Istri Rasulullah,91,11,7,86,2020-04-12,86,2020-04-12
100,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,21,,,,
