Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,25,1,2,3,2020-11-29,3,2020-11-29
2,down,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Blue & Grey,42,3,2,26,2020-11-29,26,2020-11-29
4,-,GOT7,Breath,-,4,1,,,,
5,-,NCT U,90's Love,-,5,1,,,,
6,up,BTS,Telepathy,52,6,2,42,2020-11-29,42,2020-11-29
7,-,NCT U,My Everything,-,7,1,,,,
8,down,Budi Doremi,Melukis Senja,2,1,13,,,,
9,up,BTS,Stay,46,4,2,62,2020-11-29,62,2020-11-29
10,up,BTS,Fly to My Room,47,10,2,43,2020-11-29,43,2020-11-29
11,up,BTS,Dis-ease,55,5,2,58,2020-11-29,58,2020-11-29
12,down,Jung Seung Hwan,Day & Night,7,3,5,,,,
13,down,Red Velvet,Future,5,1,7,,,,
14,-,NCT U,Work It,-,14,1,,,,
15,-,NCT U,All About You,-,15,1,,,,
16,down,aespa,Black Mamba,3,3,2,66,2020-11-22,66,2020-11-22
17,up,Gaho,Running,18,3,4,,,,
18,up,BTS,Skit,58,18,2,,,,
19,down,Little Mix,Confetti,15,4,3,,,,
20,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,9,1,23,,,,
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,1,6,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,30,95,2020-05-10,3,2020-05-17
23,up,Shawn Mendes,Monster,38,23,2,92,2020-11-22,4,2020-11-29
24,-,NCT U,I.O.U,-,24,1,,,,
25,down,MAX,Blueberry Eyes (feat. SUGA of BTS),21,4,9,,,,
26,down,Ariana Grande,positions,10,4,6,77,2020-10-25,1,2020-11-01
27,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],17,7,4,,,,
28,down,Rizky Febian,Cuek,8,8,17,,,,
29,up,Mely G,Guruku Tersayang,83,29,2,,,,
30,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],14,8,5,,,,
31,down,Raisa & Andi Rianto,Bahasa Kalbu,12,3,14,,,,
32,-,NCT U,Raise The Roof,-,32,1,,,,
33,up,10cm,Where Is Dream,48,22,3,,,,
34,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,13,100,2020-08-30,3,2020-09-06
35,-,TOMORROW X TOGETHER,Your Light,-,35,1,,,,
36,up,IU,Eight (feat. SUGA),69,1,28,67,2020-05-10,67,2020-05-10
37,down,Justin Bieber & benny blanco,Lonely,13,3,7,6,2020-10-25,6,2020-10-25
38,up,Ariana Grande,34+35,65,9,5,64,2020-11-01,7,2020-12-13
39,down,Mahen,Pura Pura Lupa,33,2,52,,,,
40,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),39,10,7,,,,
41,up,Maroon 5,Memories,41,1,55,36,2019-10-06,2,2019-11-17
42,up,BLACKPINK,Pretty Savage,51,6,9,22,2020-10-11,22,2020-10-11
43,up,Noah,Kala Cinta Menggoda,60,4,20,,,,
44,-,NCT U,Interlude: Present to Future,-,44,1,,,,
45,-,Andmesh,Hanya Rindu,-,3,47,,,,
46,down,Terry,Di Persimpangan Dilema,19,9,8,,,,
47,down,Justin Timberlake,Mirrors,28,28,3,,,,
48,-,Stray Kids,ALL IN,-,48,2,,,,
49,down,GFRIEND,MAGO,23,1,3,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,21,26,,,,
51,-,NCT U,Outro: Dream Routine,-,51,1,,,,
52,down,NCT U,Make a Wish (Birthday Song),16,1,7,57,2020-10-25,57,2020-10-25
53,-,RAYE,Love Of Your Life,-,53,1,,,,
54,down,Mahen,Luka Yang Kurindu,45,5,19,,,,
55,down,BLACKPINK,Lovesick Girls,26,1,9,3,2020-10-11,3,2020-10-11
56,up,Eclat Story,Bentuk Cinta,66,7,23,,,,
57,-,JAMIE,Dream,-,48,1,,,,
58,-,Sam Smith,Kids Again,-,20,4,,,,
59,-,Rizky Febian,Mantra Cinta,-,13,9,,,,
60,-,Judika,Jikalau Kau Cinta,-,22,17,,,,
61,-,Ariana Grande,positions,-,56,2,,,,
62,-,BTS,Spring Day,-,1,29,,,,
63,-,BOL4,Love Letter,-,63,1,,,,
64,-,The Macarons Project,Fly Me to the Moon,-,6,35,,,,
65,-,Calum Scott,You Are the Reason,-,27,18,,,,
66,down,BLACKPINK,How You Like That,59,1,22,3,2020-07-05,3,2020-07-05
67,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),29,29,5,,,,
68,up,salem ilese,Mad at Disney,77,11,11,87,2020-09-20,56,2020-09-27
69,-,Noah,Separuh Aku,-,44,7,,,,
70,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,70,1,,,,
71,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,71,1,,,,
72,-,EXO-SC,Nothin’,-,34,2,,,,
73,-,Marion Jola & Laleilmanino,Rayu,-,5,42,,,,
74,-,SUPER JUNIOR-D&E,Wings,-,74,1,,,,
75,down,Mawar De Jongh,Lebih Dari Egoku,63,3,36,,,,
76,-,Davichi,My Love,-,18,1,,,,
77,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),90,5,28,,,,
78,-,7ICONS,Night And Day,-,78,1,,,,
79,down,Nadin Amizah,Bertaut,56,4,7,,,,
80,up,BTS,Boy With Luv (feat. Halsey),87,3,45,100,2020-03-01,75,2020-08-30
81,down,TWICE,I CAN'T STOP ME,31,3,5,95,2020-11-08,95,2020-11-08
82,-,CHANYEOL,Minimal Warm (She Is My Type),-,4,2,,,,
83,up,V,Sweet Night,98,5,29,39,2020-03-15,39,2020-03-15
84,-,Tate McRae,you broke me first,-,16,9,81,2020-08-23,15,2020-11-15
85,-,Urbanize,Warten auf dich (www.VocalMix),-,85,1,,,,
86,-,The Soulful,Katakan Kau Milikku,-,86,1,,,,
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,9,83,2020-09-20,4,2020-09-27
88,down,TRIO LANJUD,Satu Wajah Berjuta Ingatan,86,86,2,,,,
89,-,Anji,Bidadari Tak Bersayap,-,66,5,,,,
90,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,58,1,,,,
91,-,KLa Project,Tak Bisa Kelain Hati,-,68,1,,,,
92,-,NCT DREAM,Déjà Vu,-,92,1,,,,
93,-,iKON,LOVE SCENARIO,-,45,6,,,,
94,down,SECRET NUMBER,Got That Boom,27,1,4,,,,
95,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,70,4,35,,,,
96,-,Mackenzie Ziegler,Breathe,-,77,1,,,,
97,-,ZICO,Any Song,-,1,24,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia),53,32,11,,,,
99,down,Billie Eilish & Khalid,lovely,36,34,21,62,2020-02-02,62,2020-02-02
100,-,TheOvertunes,I Still Love You,-,26,22,,,,
