Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,33,1,2,,,,
2,down,Adele,Easy On Me,1,1,5,,,,
3,up,Lyodra,Pesan Terakhir,3,1,18,,,,
4,up,Mahalini,Sisa Rasa,8,3,4,,,,
5,up,Jamie Miller,Here's Your Perfect,7,1,26,,,,
6,down,Faouzia & John Legend,Minefields,2,2,12,,,,
7,up,JIN,Yours (Instrumental),42,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,4,11,,,,
9,up,Coldplay X BTS,My Universe,9,2,6,,,,
10,up,Sezairi,It's You,10,2,24,,,,
11,down,LISA,MONEY,5,1,10,,,,
12,-,B.I,COSMOS,-,12,1,,,,
13,down,Kaleb Jonath,It's Only Me (Studio Version),11,1,14,,,,
14,down,BTS,Permission to Dance,6,1,19,,,,
15,-,TWICE,SCIENTIST,-,15,1,,,,
16,up,Madison Beer,Reckless,17,6,23,,,,
17,up,BTS,Butter,22,1,26,,,,
18,up,Celina Sharma & Harris J.,24 / 7,21,12,3,,,,
19,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,6,,,,
20,down,Mahalini,Melawan Restu,14,9,26,,,,
21,down,Oliver Tree,Life Goes On,20,5,6,,,,
22,down,LISA,LALISA,16,1,10,,,,
23,down,JEON SOMI,XOXO,15,15,3,,,,
24,up,Ed Sheeran,Shivers,24,17,10,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,11,,,,
26,down,NCT 127,Favorite,23,2,3,,,,
27,-,Mark Tuan,Last Breath,-,27,1,,,,
28,down,Stevan Pasaribu,Belum Siap Kehilangan,13,9,28,,,,
29,down,Arsy Widianto & Tiara Andini,Bahaya,19,11,13,,,,
30,-,Raisa,Someday (feat. Sam Kim),-,30,1,,,,
31,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),65,7,24,,,,
32,-,Taylor Swift,All Too Well (Taylor's Version),-,13,1,,,,
33,up,dhruv,double take,72,4,28,,,,
34,-,B.I,Flame,-,34,1,,,,
35,-,ASTN,Happier Than Ever,-,35,1,,,,
36,-,B.I,NERD (feat. Colde),-,36,1,,,,
37,-,B.I,NINETEEN,-,37,1,,,,
38,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,27,5,,,,
39,down,Ed Sheeran,Overpass Graffiti,12,12,3,,,,
40,-,B.I,Alive,-,40,1,,,,
41,-,B.I,Lover,-,41,1,,,,
42,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,29,1,,,,
43,down,Justin Bieber,Ghost,41,1,10,62,2021-03-28,62,2021-03-28
44,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,25,5,,,,
45,up,Fiji Blue,It Takes Two,56,19,2,,,,
46,down,BTS,Life Goes On,40,1,52,3,2020-11-29,3,2020-11-29
47,-,TWICE,"1, 3, 2",-,47,1,,,,
48,-,Taylor Swift,Red (Taylor's Version),-,48,1,,,,
49,up,Justin Bieber,Off My Face,84,28,4,44,2021-03-28,44,2021-03-28
50,down,Troye Sivan,Angel Baby,27,1,6,,,,
51,down,Pamungkas,To the Bone,36,1,44,,,,
52,down,Shania Yan,Nothing's Gonna Change My Love For You,25,7,8,,,,
53,up,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),58,44,2,,,,
54,down,Budi Doremi,Melukis Senja,30,1,62,,,,
55,down,"Titi DJ, Ashanty & Eka Gustiwana",Superwoman,49,49,2,,,,
56,-,Tri Suaka,Aku Bukan Jodohnya,-,24,2,,,,
57,down,Sia,Unstoppable,47,2,38,81,2019-11-10,81,2019-11-10
58,-,Amanda Manopo,Rahasia Tuhan,-,58,1,,,,
59,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,39,6,42,,,,
60,-,Raisa,Usai Di Sini,-,60,3,,,,
61,up,Zack Tabudlo,Give Me Your Forever,83,13,3,,,,
62,-,Last Child,Duka,-,60,1,,,,
63,-,Gihon Marel,Bale Pulang II (feat. Eno Smaper),-,55,1,,,,
64,-,Seventeen,Ayah,-,50,2,,,,
65,-,V,Sweet Night,-,5,42,39,2020-03-15,39,2020-03-15
66,-,Lyodra,Sabda Rindu,-,19,5,,,,
67,down,TWICE,The Feels,37,3,7,,,,
68,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,68,1,,,,
69,-,Anggi Marito,Cara Mencintaimu,-,69,1,,,,
70,-,Ariana Grande,My Everything,-,20,9,,,,
71,down,aespa,Savage,28,6,6,,,,
72,-,Weeekly,After School,-,4,22,,,,
73,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,73,1,,,,
74,down,Jason Derulo,Take You Dancing,62,33,3,71,2020-08-23,16,2021-01-17
75,-,Anne-Marie,2002,-,13,21,,,,
76,down,Shanna Shannon,Rela,48,48,5,,,,
77,down,Olivia Rodrigo,happier,31,5,26,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,10,16,,,,
79,-,Virzha,Aku Lelakimu,-,79,1,,,,
80,down,BTS,Epiphany,75,12,10,,,,
81,-,Adele,Hello,-,31,13,,,,
82,-,BTS,Euphoria,-,14,43,,,,
83,down,BTS,Dynamite,35,1,64,96,2020-08-23,2,2020-08-30
84,-,Doja Cat & The Weeknd,You Right,-,73,2,,,,
85,down,BTS,Friends,81,16,11,65,2020-02-23,44,2020-03-01
86,-,Seventeen,Ayah,-,40,4,,,,
87,-,Mina Okabe,Every Second,-,77,2,,,,
88,down,Kaleb J,Now I Know,50,7,13,,,,
89,-,peterpan,Semua Tentang Kita,-,89,1,,,,
90,-,Bon Jovi,Thank You For Loving Me,-,31,10,,,,
91,-,Ed Sheeran,Perfect,-,18,52,73,2019-10-06,58,2019-10-20
92,-,Lauv,I Like Me Better,-,20,24,,,,
93,-,DRIPPIN,VERTIGO,-,93,1,,,,
94,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,2,,,,
95,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,35,,,,
96,-,BTS,Spring Day,-,1,52,,,,
97,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,17,,,,
98,-,Adele,Send My Love (To Your New Lover),-,68,5,,,,
99,-,TWICE,MOONLIGHT,-,99,1,,,,
100,down,Yunan Helmi,Crolatte,95,62,3,,,,
