Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,5,,,,
2,up,JISOO,FLOWER,2,1,7,,,,
3,up,Anggi Marito,Tak Segampang Itu,4,2,22,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),5,3,8,,,,
5,up,FIFTY FIFTY,Cupid,7,5,7,,,,
6,up,Mahalini,Sial,8,1,16,,,,
7,up,SEVENTEEN,F*ck My Life,15,5,3,,,,
8,down,Maher Zain,Rahmatun Lil’Alameen,6,1,31,,,,
9,down,SEVENTEEN,Super,3,1,3,,,,
10,-,BTS,The Planet,-,10,1,,,,
11,down,Miley Cyrus,Flowers,10,1,18,,,,
12,up,Miley Cyrus,Track Three,20,6,7,,,,
13,up,Coldplay X BTS,My Universe,69,2,56,,,,
14,-,aespa,Spicy,-,14,1,,,,
15,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,16,13,16,,,,
16,up,JVKE,Golden Hour,17,3,36,,,,
17,up,Rema & Selena Gomez,Calm Down,25,8,33,,,,
18,up,NewJeans,OMG,22,1,19,,,,
19,up,Tiara Andini & Arsy Widianto,Cintanya Aku,56,5,24,,,,
20,down,BLACKPINK,Tally,12,1,13,,,,
21,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,9,2,,,,
22,down,BTS,Run BTS,21,2,42,,,,
23,-,Keisya Levronka,Better On My Own,-,10,1,,,,
24,down,IVE,I AM,18,5,5,,,,
25,-,aespa,Thirsty,-,25,1,,,,
26,up,Budi Doremi,Melukis Senja,89,1,133,,,,
27,up,Budi Doremi,Mesin Waktu,31,8,75,,,,
28,-,eaJ,In My civic,-,28,1,,,,
29,-,Mario G klau,Semata Karenamu,-,1,28,,,,
30,-,Zhang Zhe Han,Believer,-,30,1,,,,
31,up,BLACKPINK,Pink Venom,34,1,34,,,,
32,down,Mahalini,Bohongi Hati,26,4,16,,,,
33,up,Awdella,Tertawan Hati,68,3,33,,,,
34,-,Keisya Levronka,Tak Pantas Terluka,-,34,1,,,,
35,up,Soegi Bornean,Asmalibrasi,62,6,41,,,,
36,up,Justin Bieber,Ghost,59,1,82,62,2021-03-28,62,2021-03-28
37,up,BLACKPINK,Kill This Love,37,27,28,83,2019-10-06,73,2019-10-13
38,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),11,3,3,,,,
39,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,25,8,,,,
40,up,Tiara Andini,Usai,57,18,23,,,,
41,-,NewJeans,Ditto,-,1,20,,,,
42,up,Keisya Levronka,Tak Ingin Usai,72,1,51,,,,
43,-,DOYOUNG,Beautiful Day,-,43,1,,,,
44,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",45,2,11,,,,
45,-,aespa,Salty & Sweet,-,45,1,,,,
46,-,Mahalini,Sisa Rasa,-,3,80,,,,
47,-,NCT DREAM,Dreaming,-,16,6,,,,
48,down,WayV,Welcome To My Paradise,36,36,2,,,,
49,-,Meghan Trainor,Made You Look,-,1,28,,,,
50,up,Michael Giacchino,Life's Incredible Again,58,50,3,,,,
51,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,19,6,,,,
52,up,Harry Styles,As It Was,75,1,57,,,,
53,-,TWICE,Hare Hare,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,18,78,73,2019-10-06,58,2019-10-20
55,-,Dewa 19,Kangen,-,34,10,,,,
56,down,BLACKPINK,Tally,27,4,11,,,,
57,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,64,,,,
58,down,Agust D,Haegeum,14,2,4,,,,
59,down,Virgoun,Saat Kau Telah Mengerti,23,9,17,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,1,26,,,,
61,-,Adele,Love in the Dark,-,61,4,,,,
62,down,Lyodra,Ego,28,12,6,,,,
63,-,Mahalini,Kisah Sempurna,-,7,50,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,64,2,,,,
65,down,BLACKPINK,Shut Down,35,1,30,,,,
66,up,Rizky Febian,Hingga Tua Bersama,98,5,53,,,,
67,-,Nur Afni Octavia,Getuk,-,67,1,,,,
68,-,IVE,Kitsch,-,14,5,,,,
69,down,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,48,48,3,,,,
70,-,Benson Boone,In The Stars,-,36,7,,,,
71,-,One Direction,Perfect,-,39,11,,,,
72,down,Dewa,Separuh Nafas,64,44,6,,,,
73,-,Jamie Miller,Here's Your Perfect,-,1,73,,,,
74,down,aespa,Welcome To MY World (feat. nævis),19,19,2,,,,
75,-,keshi,LIMBO,-,31,11,,,,
76,-,Yovie & Nuno,Janji Suci,-,61,8,,,,
77,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,77,1,,,,
78,-,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),-,78,1,,,,
79,-,Adele,Hello,-,31,30,,,,
80,-,Bruno Mars,Versace On The Floor,-,21,11,,,,
81,down,Mahalini,Melawan Restu,76,9,89,,,,
82,-,SEVENTEEN,Darl+ing,-,3,13,,,,
83,-,aespa,I'm Unhappy,-,83,1,,,,
84,down,Nicky Youre & Dazy,Sunroof,44,1,51,,,,
85,down,Tulus,Hati-Hati di Jalan,81,1,57,,,,
86,down,OneRepublic,I Ain't Worried,85,3,49,,,,
87,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,5,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,2,31,,,,
89,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,66,,,,
90,down,Budi Doremi,Tak Kan Hilang,33,4,27,,,,
91,-,Tulus,Manusia Kuat,-,29,45,,,,
92,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,5,34,,,,
93,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,43,,,,
94,-,Mahalini x Nuca,Aku Yang Salah,-,15,25,,,,
95,-,Judika,Putus Atau Terus,-,10,28,,,,
96,-,Tiara Andini,Janji Setia,-,19,46,,,,
97,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,39,15,4,,,,
98,-,テイラー・スウィフト,Blank Space,-,28,28,,,,
99,down,iKON,U,42,42,2,,,,
100,down,Ed Sheeran,Eyes Closed,40,40,3,,,,
