Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,13,,,,
2,up,Coldplay X BTS,My Universe,4,2,14,,,,
3,-,GOT the beat,Step Back,-,3,1,,,,
4,up,Noah,Yang Terdalam,8,3,4,,,,
5,up,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),10,5,3,,,,
6,up,Mahalini,Sisa Rasa,7,3,12,,,,
7,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,5,5,6,,,,
8,-,WOOZI,Ruby,-,8,1,,,,
9,down,Lilorx,Racing Into the Night (Ringtone Remix),6,1,10,,,,
10,up,NIKI,Every Summertime,11,1,16,,,,
11,up,Tyok Satrio,Ada Untukmu,26,9,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,7,19,,,,
13,down,Gayle,abcdefu,12,5,6,,,,
14,down,Lyodra,Pesan Terakhir,9,1,26,,,,
15,up,LISA,MONEY,20,1,18,,,,
16,up,Jamie Miller,Here's Your Perfect,18,1,34,,,,
17,up,Mahalini & Nuca,Janji Kita,41,17,2,,,,
18,down,BTS,Permission to Dance,16,1,27,,,,
19,up,Justin Bieber,Ghost,25,1,18,62,2021-03-28,62,2021-03-28
20,up,Madison Beer,Reckless,46,6,30,,,,
21,up,Mahalini,Melawan Restu,23,9,34,,,,
22,down,Celina Sharma & Harris J.,24 / 7,17,12,11,,,,
23,up,Kaleb Jonath,It's Only Me (Studio Version),48,1,22,,,,
24,up,Faouzia & John Legend,Minefields,27,2,20,,,,
25,up,Tiara Andini,Merasa Indah,35,2,3,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,3,25,,,,
27,up,aespa,Dreams Come True,28,7,3,,,,
28,down,Sezairi,It's You,19,2,32,,,,
29,up,Olivia Rodrigo,traitor,47,21,15,,,,
30,-,Kep1er,WA DA DA,-,30,1,,,,
31,down,V,Christmas Tree,1,1,3,,,,
32,-,Noah,Bintang di Surga,-,11,1,,,,
33,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,21,21,2,,,,
34,down,Meghan Trainor,Title,22,18,5,,,,
35,down,BTS,Life Goes On,29,1,59,3,2020-11-29,3,2020-11-29
36,down,Arvian Dwi,Ajarkan Aku...,13,13,5,,,,
37,-,Bruno Mars,Talking to the Moon,-,28,15,98,2021-04-25,82,2021-05-02
38,up,NABILA MAHARANI,BILA NANTI,66,32,4,,,,
39,up,Ed Sheeran,Overpass Graffiti,50,12,10,,,,
40,up,Troye Sivan,Angel Baby,98,1,11,,,,
41,up,Feby Putri,Runtuh (feat. Fiersa Besari),52,4,14,,,,
42,-,Naura Ayu,Jalan Tengah,-,42,1,,,,
43,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,32,32,4,,,,
44,up,10cm,서랍,93,44,3,,,,
45,down,Pamungkas,To the Bone,43,1,51,,,,
46,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,63,6,50,,,,
47,up,Ed Sheeran,Shivers,87,17,18,,,,
48,-,Justin Bieber,Favorite Girl,-,2,1,,,,
49,up,Olivia Rodrigo,happier,67,5,33,,,,
50,-,Solar & Moon Byul,Bada Boom,-,50,1,,,,
51,up,LISA,LALISA,58,1,17,,,,
52,up,BTS,Spring Day,92,1,55,,,,
53,up,AJR,The Good Part,59,50,4,,,,
54,-,Oliver Tree,Life Goes On,-,5,10,,,,
55,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,31,,,,
56,up,NCT 2021,Beautiful,64,3,4,,,,
57,-,Pamungkas,Closure,-,57,1,,,,
58,up,BTS,Butter (Sweeter Remix),70,17,9,,,,
59,down,Tiara Andini,Menjadi Dia,57,21,4,,,,
60,-,INNA,UP,-,25,1,,,,
61,up,Sia,Unstoppable,65,2,46,81,2019-11-10,81,2019-11-10
62,-,Ed Sheeran,Photograph,-,33,28,,,,
63,-,"NEIKED, Mae Muller & Polo G",Better Days,-,36,2,,,,
64,-,Kep1er,MVSK,-,64,1,,,,
65,down,Zack Tabudlo,Give Me Your Forever,36,13,11,,,,
66,-,HA SUNG WOON,Who You Are,-,66,1,,,,
67,-,XmaXa,mood (Lofi),-,67,1,,,,
68,up,Tri Suaka,Aku Bukan Jodohnya,80,24,10,,,,
69,up,Adele,Oh My God,76,29,6,,,,
70,-,Kep1er,O.O.O (Over&Over&Over),-,70,1,,,,
71,down,Fiji Blue,It Takes Two,61,19,8,,,,
72,-,Kep1er,See The Light,-,72,1,,,,
73,-,Timeflies,Monsters (feat. Katie Sky),-,73,1,,,,
74,-,WJSN Chocome,Super Yuppers!,-,74,1,,,,
75,down,Ed Sheeran,Perfect,68,18,57,73,2019-10-06,58,2019-10-20
76,-,Zinidin Zidan,Buih Jadi Permadani,-,67,1,,,,
77,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,61,2,,,,
78,-,Naif,Jikalau,-,78,1,,,,
79,up,BTS,Boy With Luv (feat. Halsey),99,3,75,100,2020-03-01,75,2020-08-30
80,up,BTS,Dynamite,89,1,71,96,2020-08-23,2,2020-08-30
81,-,Ran,Dekat Di Hati,-,42,11,,,,
82,-,BTS,Euphoria,-,14,47,,,,
83,down,Airr,Enjoy Life,33,33,2,,,,
84,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,21,,,,
85,-,Jaz,Berdua Bersama (Milly & Mamet Original Motion Picture Soundtrack),-,85,1,,,,
86,-,aespa,Next Level,-,2,18,,,,
87,-,Olivia Rodrigo,drivers license,-,6,26,1,2021-01-17,1,2021-01-17
88,-,Mahen,Pura Pura Lupa,-,2,68,,,,
89,-,BTS,Answer : Love Myself,-,57,6,,,,
90,-,BLACKPINK,Lovesick Girls,-,1,24,3,2020-10-11,3,2020-10-11
91,down,V,Christmas Tree (Inst.),3,3,3,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,26,31,2019-10-06,23,2019-11-17
93,-,Bella Poarch,Build a Bitch,-,2,24,,,,
94,-,LIA,Always be your star,-,94,1,,,,
95,down,SMTOWN,Hope from KWANGYA,31,31,2,,,,
96,down,Bruno Mars,Locked Out of Heaven,71,12,2,,,,
97,-,dhruv,double take,-,4,33,,,,
98,down,aespa,Savage,88,6,10,,,,
99,-,Charlie Puth,Cheating on You,-,7,23,88,2019-10-06,88,2019-10-06
100,-,SAMSONS,Kenangan Terindah,-,58,14,,,,
