Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,7,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,4,1,20,,,,
4,up,NewJeans,OMG,7,1,8,,,,
5,up,Yura Yunita,Jalan Pulang,51,5,4,,,,
6,down,Meghan Trainor,Made You Look,5,1,18,,,,
7,up,Harry Styles,As It Was,8,1,47,,,,
8,down,Mario G klau,Semata Karenamu,6,1,18,,,,
9,up,Taylor Swift,Anti-Hero,15,2,18,,,,
10,up,Virgoun,Saat Kau Telah Mengerti,10,9,6,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,2,23,,,,
12,up,Budi Doremi,Tak Kan Hilang,21,4,16,,,,
13,down,JVKE,Golden Hour,3,3,25,,,,
14,up,NewJeans,Ditto,16,1,10,,,,
15,down,Anggi Marito,Tak Segampang Itu,14,2,11,,,,
16,up,Sheila On 7,Dan...,38,16,25,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,18,,,,
18,up,Yura Yunita,Dunia Tipu-Tipu,29,4,31,,,,
19,up,Keisya Levronka,Tak Ingin Usai,25,1,41,,,,
20,down,Mahalini,Bohongi Hati,17,4,5,,,,
21,down,Awdella,Tertawan Hati,20,3,22,,,,
22,down,Rossa,Lupakan Cinta,9,9,3,,,,
23,up,Sheila On 7,Kita,65,23,15,,,,
24,down,Budi Doremi,Mesin Waktu,23,8,64,,,,
25,-,Budi Doremi,Melukis Senja,-,1,122,,,,
26,up,Soegi Bornean,Asmalibrasi,26,6,31,,,,
27,up,Mahalini,Sisa Rasa,35,3,70,,,,
28,down,Mahalini,Kisah Sempurna,18,7,44,,,,
29,up,OneRepublic,I Ain't Worried,31,3,40,,,,
30,up,Raissa Anggiani,Kau Rumahku,32,5,14,,,,
31,down,Rema & Selena Gomez,Calm Down,28,8,22,,,,
32,up,Yura Yunita,Tutur Batin,45,15,50,,,,
33,down,BTS,Run BTS,24,2,32,,,,
34,up,Noh Salleh,Angin Kencang,36,34,4,,,,
35,-,Sheila On 7,Seberapa Pantas,-,35,13,,,,
36,-,WOODZ,ABYSS,-,36,1,,,,
37,-,Mahen,Kenangan Terindah,-,37,1,,,,
38,-,eaJ,Enemy,-,38,1,,,,
39,down,Lyodra,Ego,12,12,3,,,,
40,-,TOMORROW X TOGETHER,Goodbye Now,-,40,1,,,,
41,-,fenekot,Mockingbird (Sped Up),-,41,3,,,,
42,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,18,,,,
43,up,Mahalini,Bawa Dia Kembali,87,31,4,,,,
44,-,Sheila On 7,Bila Kau Tak Disampingku,-,38,4,,,,
45,-,Tulus,Monokrom,-,32,41,,,,
46,up,keshi,LIMBO,64,31,2,,,,
47,up,Lyodra & Andi Rianto,Sang Dewi,55,1,29,,,,
48,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
49,down,Nicky Youre & Dazy,Sunroof,27,1,43,,,,
50,down,Tiara Andini,Usai,46,18,13,,,,
51,-,fenekot,Mockingbird,-,21,3,,,,
52,-,Tulus,Interaksi,-,23,13,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,7,57,,,,
54,up,RM,Wild Flower (with 조유진),91,2,10,,,,
55,down,Stacey Ryan,Fall In Love Alone,40,2,21,,,,
56,down,Prep,As It Was,34,6,11,,,,
57,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,74,13,5,,,,
58,-,SEVENTEEN,Shadow,-,35,4,,,,
59,-,Rihanna,We Found Love (feat. Calvin Harris),-,59,1,,,,
60,-,NCT DREAM,Graduation,-,24,4,,,,
61,up,Coldplay X BTS,My Universe,85,2,51,,,,
62,up,Ziva Magnolya,Peri Cintaku,73,3,29,,,,
63,-,THE BOYZ,ROAR,-,63,1,,,,
64,down,Tulus,Hati-Hati di Jalan,49,1,50,,,,
65,-,豆包,太想念,-,65,1,,,,
66,-,Noah,Andaikan Kau Datang,-,66,2,,,,
67,down,Mahalini,Melawan Restu,30,9,83,,,,
68,-,王一博,像陽光那樣,-,68,1,,,,
69,down,Sheila On 7,Sebuah Kisah Klasik,56,42,9,,,,
70,-,Ari Lasso,Hampa,-,60,5,,,,
71,down,Lauv,All 4 Nothing (I'm So In Love),43,23,27,,,,
72,-,Christina Perri,A Thousand Years,-,43,37,,,,
73,down,NewJeans,Hype Boy,44,20,29,,,,
74,-,Lyodra,Pesan Terakhir,-,1,78,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,3,51,,,,
76,-,Justin Bieber,Ghost,-,1,75,62,2021-03-28,62,2021-03-28
77,down,Sheila On 7,Sephia,69,51,5,,,,
78,down,One Direction,Night Changes,62,25,49,,,,
79,-,Sheila On 7,Sahabat Sejati,-,50,6,,,,
80,-,Kahitna,Cantik,-,65,7,,,,
81,down,NCT DREAM,Dreaming,75,16,5,,,,
82,down,Troye Sivan,Angel Baby,50,1,68,,,,
83,-,Tulus,Manusia Kuat,-,29,40,,,,
84,-,STAYC,Teddy Bear,-,84,1,,,,
85,-,Tulus,Ruang Sendiri,-,69,4,,,,
86,-,Suriel Hess,Little Bit More,-,86,1,,,,
87,down,Sia,Unstoppable,37,2,97,81,2019-11-10,81,2019-11-10
88,-,ケシ,LIMBO,-,88,1,,,,
89,down,Tiara Andini,Janji Setia,79,19,42,,,,
90,down,Joji,Glimpse of Us,39,1,36,,,,
91,-,Tiara Andini,Merasa Indah,-,2,53,,,,
92,down,Zhang Zhe Han,Lost Glacier,19,19,2,,,,
93,-,Duo Naimarata,Parumaen Na Pogos,-,93,1,,,,
94,down,Dewa,Separuh Nafas,81,44,4,,,,
95,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,66,,,,
96,-,BTS,Permission to Dance,-,1,64,,,,
97,-,Dorman Manik,HORAS ! (feat. Pay Burman & Alsant Nababan),-,97,1,,,,
98,-,Faouzia & John Legend,Minefields,-,2,54,,,,
99,-,Sheila On 7,Pemuja Rahasia,-,84,1,,,,
100,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,23,42,,,,
