Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Justin Bieber,Favorite Girl,48,2,2,,,,
3,up,Noah,Yang Terdalam,4,3,5,,,,
4,up,NIKI,Every Summertime,10,1,17,,,,
5,up,Mahalini,Sisa Rasa,6,3,13,,,,
6,down,Coldplay X BTS,My Universe,2,2,15,,,,
7,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),5,5,4,,,,
8,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,7,5,7,,,,
9,up,Tyok Satrio,Ada Untukmu,11,9,3,,,,
10,-,ENHYPEN,Polaroid Love,-,10,1,,,,
11,up,Noah,Bintang di Surga,32,11,2,,,,
12,up,Lyodra,Pesan Terakhir,14,1,27,,,,
13,up,Gayle,abcdefu,13,5,7,,,,
14,-,ENHYPEN,Blessed-Cursed,-,14,1,,,,
15,up,Faouzia & John Legend,Minefields,24,2,21,,,,
16,up,Celina Sharma & Harris J.,24 / 7,22,12,12,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,7,20,,,,
18,up,Justin Bieber,Ghost,19,1,19,62,2021-03-28,62,2021-03-28
19,down,GOT the beat,Step Back,3,3,2,,,,
20,up,Ed Sheeran,Overpass Graffiti,39,12,11,,,,
21,up,Kaleb Jonath,It's Only Me (Studio Version),23,1,23,,,,
22,down,LISA,MONEY,15,1,19,,,,
23,down,BTS,Permission to Dance,18,1,28,,,,
24,up,Tiara Andini,Merasa Indah,25,2,4,,,,
25,-,Jackson Wang,Jackson Wang,-,25,1,,,,
26,down,Mahalini,Melawan Restu,21,9,35,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,26,3,26,,,,
28,up,Zack Tabudlo,Give Me Your Forever,65,13,12,,,,
29,up,Feby Putri,Runtuh (feat. Fiersa Besari),41,4,15,,,,
30,down,Jamie Miller,Here's Your Perfect,16,1,35,,,,
31,up,Pamungkas,To the Bone,45,1,52,,,,
32,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,46,6,51,,,,
33,-,Noah,Yang Terdalam,-,33,1,,,,
34,-,Stevan Pasaribu,Belum Siap Kehilangan,-,9,36,,,,
35,down,Lilorx,Racing Into the Night (Ringtone Remix),9,1,11,,,,
36,down,BTS,Life Goes On,35,1,60,3,2020-11-29,3,2020-11-29
37,down,Madison Beer,Reckless,20,6,31,,,,
38,down,Sezairi,It's You,28,2,33,,,,
39,down,Arvian Dwi,Ajarkan Aku...,36,13,6,,,,
40,down,Mahalini & Nuca,Janji Kita,17,17,3,,,,
41,up,Little Mix,Secret Love Song (feat. Jason Derulo),84,21,22,,,,
42,up,Adele,Oh My God,69,29,7,,,,
43,up,Sia,Unstoppable,61,2,47,81,2019-11-10,81,2019-11-10
44,up,Ed Sheeran,Shivers,47,17,19,,,,
45,down,Olivia Rodrigo,traitor,29,21,16,,,,
46,-,Shane Filan,Beautiful in White,-,15,58,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,63,36,3,,,,
48,up,Tri Suaka,Aku Bukan Jodohnya,68,24,11,,,,
49,down,Meghan Trainor,Title,34,18,6,,,,
50,up,LISA,LALISA,51,1,18,,,,
51,down,Troye Sivan,Angel Baby,40,1,12,,,,
52,down,Bruno Mars,Talking to the Moon,37,28,16,98,2021-04-25,82,2021-05-02
53,-,Tulus,Monokrom,-,32,13,,,,
54,up,Fiji Blue,It Takes Two,71,19,9,,,,
55,up,Mahen,Pura Pura Lupa,88,2,69,,,,
56,down,NABILA MAHARANI,BILA NANTI,38,32,5,,,,
57,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,33,21,3,,,,
58,-,Shawn Mendes,It'll Be Okay,-,30,1,,,,
59,-,Madonna & Sickick,Frozen,-,59,1,,,,
60,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,6,,,,
61,down,INNA,UP,60,25,2,,,,
62,down,BTS,Butter (Sweeter Remix),58,17,10,,,,
63,-,ENHYPEN,Outro : Day 2,-,63,1,,,,
64,down,Kep1er,WA DA DA,30,30,2,,,,
65,-,Surfaces & salem ilese,Come With Me,-,65,1,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,70,95,2020-05-10,3,2020-05-17
67,up,Airr,Enjoy Life,83,33,3,,,,
68,-,Noah,Mungkin Nanti,-,63,1,,,,
69,-,GIGI,11 Januari,-,36,4,,,,
70,-,One Direction,Perfect,-,39,5,,,,
71,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,71,1,,,,
72,-,RYUNOSUKE,Still With You (feat. Jungkook of BTS),-,72,1,,,,
73,-,Adele,Someone Like You,-,59,5,,,,
74,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,43,32,5,,,,
75,-,BLACKPINK,DDU-DU DDU-DU,-,21,39,,,,
76,-,Rimar,Menunggu Kau Kembali,-,76,1,,,,
77,-,Arvian Dwi,MELEPAS LAJANG,-,77,1,,,,
78,-,Lauv,I Like Me Better,-,20,25,,,,
79,-,Adele,Hello,-,31,16,,,,
80,-,Justin Bieber,Yummy,-,1,36,86,2020-01-05,3,2020-01-12
81,-,Adele,When We Were Young,-,36,17,,,,
82,down,Zinidin Zidan,Buih Jadi Permadani,76,67,2,,,,
83,up,BLACKPINK,Lovesick Girls,90,1,25,3,2020-10-11,3,2020-10-11
84,-,SAM KIM,Summer Rain,-,84,1,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,92,12,27,31,2019-10-06,23,2019-11-17
86,down,BTS,Boy With Luv (feat. Halsey),79,3,76,100,2020-03-01,75,2020-08-30
87,-,peterpan,Yang Terdalam,-,73,2,,,,
88,up,dhruv,double take,97,4,34,,,,
89,-,Arsy Widianto & Tiara Andini,Bahaya,-,11,20,,,,
90,-,KLa Project,Yogyakarta,-,90,1,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,27,56,2021-03-21,1,2021-03-28
92,-,Naif,Air & Api,-,92,1,,,,
93,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,38,,,,
94,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,24,18,,,,
95,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,23,,,,
96,-,Reza Artamevia,Berharap Tak Berpisah,-,7,12,,,,
97,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,11,,,,
98,-,BTS,00:00 (Zero O’Clock),-,8,21,76,2020-02-23,76,2020-02-23
99,-,Dua Lipa,Levitating,-,25,19,74,2020-04-05,74,2020-04-05
100,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,77,2,,,,
