Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,26,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,116,,,,
4,up,Sandro Silver,Mindset Sechzehn,7,3,12,,,,
5,up,Wizkid,Essence,5,1,62,,,,
6,down,1da Banton,No Wahala,4,2,7,,,,
7,up,Sandro Silver,Mindset Vierzehn,12,4,12,,,,
8,up,Isy Cheezy,Dyo Lyo,85,5,7,,,,
9,up,Vanny Boso,Papat,67,7,6,,,,
10,up,Isy Cheezy,Enas,60,5,4,,,,
11,-,Vanny Boso,Telulikur,-,10,2,,,,
12,up,Sarah Mudah,Worthness,16,6,5,,,,
13,up,Isy Cheezy,Dekatreis,20,6,6,,,,
14,down,Sandro Silver,Mindset Acht,9,6,12,,,,
15,down,Sandro Silver,Mindset Fünf,6,4,12,,,,
16,up,Vanny Boso,Sangang,47,16,5,,,,
17,up,Isy Cheezy,Pente,70,5,6,,,,
18,down,Africa Joe,We Care Five,14,5,10,,,,
19,up,Vanny Boso,Telu,88,13,7,,,,
20,down,Sandro Silver,Mindset Vier,8,5,12,,,,
21,-,Steven Oyandi,Fly High,-,11,3,,,,
22,up,Sarah Mudah,Exploration of the Universe,49,22,5,,,,
23,up,Steven Oyandi,The Awakening,78,6,5,,,,
24,up,Sarah Mudah,Shining Bright,38,12,6,,,,
25,up,Africa Joe,We Care Twenty,41,5,11,,,,
26,up,Isy Cheezy,Epta,99,7,6,,,,
27,down,Isy Cheezy,Triadio,17,8,5,,,,
28,up,Joeboy,Alcohol,46,15,13,,,,
29,up,Sarah Mudah,AbunDance,42,16,6,,,,
30,-,Vanny Boso,Wolulas,-,30,2,,,,
31,down,Isy Cheezy,Katess,22,5,6,,,,
32,down,Vanny Boso,Enem,10,10,6,,,,
33,-,Phantasy Cat,"Delicious, Delicious",-,5,1,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,57,3,108,,,,
35,up,Vanny Boso,Sepuluh,86,11,5,,,,
36,-,Isy Cheezy,Ennea,-,8,6,,,,
37,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),36,2,113,,,,
38,up,Steven Oyandi,The inner Sun,58,25,4,,,,
39,-,Vanny Boso,Puluh Lima,-,9,2,,,,
40,up,Adriano Celentano,Il ragazzo della via Gluck,53,22,22,,,,
41,down,Sandro Silver,Mindset Dreizehn,31,10,10,,,,
42,down,Sandro Silver,Mindset Fünfzehn,30,10,11,,,,
43,up,Manu Chao,Bongo Bong,51,2,112,,,,
44,down,Sandro Silver,Mindset Zwei,26,9,10,,,,
45,down,Sandro Silver,Mindset Neun,33,10,11,,,,
46,down,Sandro Silver,Mindset Elf,15,10,11,,,,
47,down,Sandro Silver,Mindset Zwölf,24,8,11,,,,
48,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,17,,,,
49,down,Sandro Silver,Mindset Eins,44,7,11,,,,
50,down,Sandro Silver,Mindset Drei,39,7,11,,,,
51,down,Sandro Silver,Mindset Sechs,27,10,10,,,,
52,down,Vanny Boso,Telulas,32,17,5,,,,
53,-,Vanny Boso,Rolikur,-,23,2,,,,
54,up,Gipsy Kings,Bamboleo,77,2,78,,,,
55,down,Sandro Silver,Mindset Sieben,19,13,10,,,,
56,-,Steven Oyandi,Wake Up Easy,-,4,2,,,,
57,-,Isy Cheezy,Tessera,-,5,5,,,,
58,down,Sarah Mudah,Sleeping with Myself,56,4,7,,,,
59,-,Isy Cheezy,Dodeka,-,4,4,,,,
60,down,Vanny Boso,Siji,52,5,6,,,,
61,down,Vanny Boso,Gangsal,34,21,4,,,,
62,up,Vanny Boso,Sewelas,92,9,4,,,,
63,up,Africa Joe,We Care Nineteen,73,13,8,,,,
64,-,Africa Joe,We Care Twentyfive,-,11,8,,,,
65,down,Sarah Mudah,Mudramadra,59,14,6,,,,
66,down,Vanny Boso,Pitu,29,3,6,,,,
67,up,Africa Joe,We Care Eleven,79,6,9,,,,
68,up,Africa Joe,We Care Twentythree,82,7,10,,,,
69,down,Africa Joe,We Care Twentyfour,66,15,7,,,,
70,down,Africa Joe,We Care Ten,50,26,9,,,,
71,-,Phantasy Cat,I Will Lay Down,-,71,1,,,,
72,-,Frontwood Joe,Is It a Roof,-,58,1,,,,
73,-,Africa Joe,We Care One,-,16,9,,,,
74,down,Fireboy DML,Peru,23,6,19,,,,
75,down,Isy Cheezy,Dekatio,61,5,6,,,,
76,down,Manu Chao,Me Gustas Tu,68,1,106,,,,
77,-,Frontwood Joe,I Feel the Warmth,-,77,1,,,,
78,-,Africa Joe,We Care Thirteen,-,58,4,,,,
79,-,Phantasy Cat,Smells Good,-,79,1,,,,
80,-,Phantasy Cat,What Is There,-,26,1,,,,
81,up,Sarah Mudah,Healing Beat,87,11,7,,,,
82,-,Frontwood Joe,What Will We See,-,82,1,,,,
83,down,Vanny Boso,Rolas,55,11,6,,,,
84,-,Phantasy Cat,It Was Very Beautiful,-,30,1,,,,
85,-,Phantasy Cat,Now I Am Thirsty,-,85,1,,,,
86,down,Sarah Mudah,Inner Earth,13,10,6,,,,
87,-,Adekunle Gold & Davido,High,-,37,3,,,,
88,-,Vanny Boso,Patbelas,-,4,4,,,,
89,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,20,,,,
90,-,Phantasy Cat,We Will See Again,-,37,1,,,,
91,-,Vanny Boso,Telupuluh,-,8,5,,,,
92,down,Vanny Boso,Nembelas,21,6,6,,,,
93,-,Steven Oyandi,Seaside Sound,-,5,3,,,,
94,-,Phantasy Cat,We Have Fun,-,94,1,,,,
95,-,Ljuba Alicic,S Prvom Kisom,-,48,6,,,,
96,-,Frontwood Joe,A Village of Stories,-,86,1,,,,
97,up,Vanny Boso,Loro,98,20,7,,,,
98,down,Sarah Mudah,Love of the Universe,81,21,6,,,,
99,-,Phantasy Cat,Still Enjoying Laziness,-,99,1,,,,
100,down,Sarah Mudah,Meet the Horizon,62,7,4,,,,
