Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,12,,,,
3,up,Sleeping Meditation,Fifteen,3,3,3,,,,
4,up,Sleeping Meditation,Eight,14,4,2,,,,
5,up,Sleeping Meditation,Five,10,4,3,,,,
6,up,Sleeping Meditation,Six,32,6,3,,,,
7,down,Sleeping Meditation,Nine,5,5,3,,,,
8,down,Sleeping Meditation,Three,4,4,2,,,,
9,up,Sleeping Meditation,Two,42,3,3,,,,
10,down,Sleeping Meditation,One,6,6,3,,,,
11,up,Sleeping Meditation,Eleven,45,5,3,,,,
12,up,Sleeping Meditation,Ten,15,9,3,,,,
13,up,Sleeping Meditation,Seven,20,10,3,,,,
14,down,Sleeping Meditation,Thirteen,12,3,3,,,,
15,down,Sleeping Meditation,Fourteen,11,11,3,,,,
16,down,Sleeping Meditation,Twelve,13,9,3,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,102,,,,
18,up,Sleeping Meditation,Twelve,39,16,5,,,,
19,up,Sleeping Meditation,Thirteen,28,19,5,,,,
20,down,Sleeping Meditation,Four,7,7,3,,,,
21,up,Joeboy,Alcohol,49,15,2,,,,
22,down,Sleeping Meditation,Twentynine,19,19,3,,,,
23,up,Sleeping Meditation,Twentysix,35,21,2,,,,
24,up,Sleeping Meditation,Four,57,24,5,,,,
25,down,Sleeping Meditation,Thirty,18,14,3,,,,
26,up,Sleeping Meditation,Fourteen,36,17,5,,,,
27,down,Sleeping Meditation,Twentyfive,23,14,2,,,,
28,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),34,2,102,,,,
29,down,Sleeping Meditation,Twentythree,21,16,3,,,,
30,down,Sleeping Meditation,Twentyeight,17,12,3,,,,
31,down,Sleeping Meditation,Twentyseven,22,22,2,,,,
32,down,Sleeping Meditation,Twentytwo,24,15,3,,,,
33,up,Sleeping Meditation,Twentyone,43,11,2,,,,
34,down,Sleeping Meditation,Eighteen,29,23,2,,,,
35,down,Sleeping Meditation,Twentyfour,33,18,2,,,,
36,down,Sleeping Meditation,Twenty,26,19,2,,,,
37,up,Andreas Hofer,Healing Ocean Eleven,95,30,4,,,,
38,down,Sleeping Meditation,Nineteen,27,18,2,,,,
39,-,Andreas Hofer,Healing Ocean Fifteen,-,9,3,,,,
40,down,Sleeping Meditation,Sixteen,30,9,2,,,,
41,-,Andreas Hofer,Healing Ocean Sixteen,-,6,3,,,,
42,down,Sleeping Meditation,Ten,41,5,5,,,,
43,down,Sleeping Meditation,Seventeen,25,24,2,,,,
44,down,Sleeping Meditation,Eleven,8,8,5,,,,
45,-,Andreas Hofer,Healing Ocean Two,-,42,2,,,,
46,up,Andreas Hofer,Inner Peace One,75,43,3,,,,
47,up,Andreas Hofer,Meditaion 08,62,14,6,,,,
48,down,Sleeping Meditation,Seven,44,19,5,,,,
49,up,Andreas Hofer,Inner Peace Six,66,37,3,,,,
50,-,Andreas Hofer,Healing Ocean Eighteen,-,31,3,,,,
51,down,Sleeping Meditation,Two,16,16,4,,,,
52,up,Manu Chao,Bongo Bong,60,2,102,,,,
53,down,Rema,Soundgasm,47,3,19,,,,
54,down,Sleeping Meditation,Nine,51,12,5,,,,
55,-,Fireboy DML,Peru,-,6,9,,,,
56,up,Andreas Hofer,Inner Peace Seven,90,56,2,,,,
57,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,74,,,,
58,up,Johnny Goodman,Wiener Walzer Liebe,58,6,16,,,,
59,up,Andreas Hofer,Healing Ocean Five,79,13,3,,,,
60,-,Andreas Hofer,Healing Ocean Twentyone,-,4,3,,,,
61,up,Andreas Hofer,Meditaion 07,72,26,6,,,,
62,up,Andreas Hofer,Inner Peace Ten,87,23,3,,,,
63,up,Andreas Hofer,Healing Ocean Thirteen,86,35,4,,,,
64,down,Sleeping Meditation,Five,46,6,4,,,,
65,up,Andreas Hofer,Meditaion 12,71,9,6,,,,
66,-,Andreas Hofer,Meditaion 14,-,13,5,,,,
67,down,Andreas Hofer,Meditaion 15,59,15,6,,,,
68,-,Andreas Hofer,Healing Ocean Four,-,11,2,,,,
69,down,Andreas Hofer,Healing Ocean Twenty,53,5,4,,,,
70,up,Andreas Hofer,Meditaion 04,84,23,6,,,,
71,down,Sleeping Meditation,Eight,31,30,6,,,,
72,down,Wizkid,Essence,38,1,51,,,,
73,down,Adriano Celentano,Il ragazzo della via Gluck,69,22,16,,,,
74,-,Manu Chao,Me Gustas Tu,-,1,100,,,,
75,down,Andreas Hofer,Healing Ocean Three,65,10,4,,,,
76,down,Andreas Hofer,Meditaion 05,63,24,6,,,,
77,-,Andreas Hofer,Healing Ocean One,-,44,2,,,,
78,-,Andreas Hofer,Inner Peace Two,-,78,2,,,,
79,down,Gipsy Kings,Bamboleo,67,2,74,,,,
80,down,Andreas Hofer,Healing Ocean Twelve,54,17,4,,,,
81,up,Andreas Hofer,Healing Ocean Nine,100,36,4,,,,
82,down,Andreas Hofer,Inner Peace Eleven,73,21,3,,,,
83,down,Andreas Hofer,Inner Peace Three,64,27,3,,,,
84,up,Andreas Hofer,Meditaion 06,92,19,6,,,,
85,down,Andreas Hofer,Meditaion Three,68,19,5,,,,
86,down,Andreas Hofer,Inner Peace Eight,50,50,3,,,,
87,-,ROLI X ROLLO X AMMONEY,Mayor ?,-,32,6,,,,
88,-,BreathingBeats,Nineteen,-,88,1,,,,
89,-,Andreas Hofer,Healing Ocean Fourteen,-,7,3,,,,
90,-,Olamide,Infinity (feat. Omah Lay),-,3,50,,,,
91,-,BreathingBeats,Eighteen,-,91,1,,,,
92,down,Andreas Hofer,Meditaion One,48,24,5,,,,
93,-,BreathingBeats,Seventeen,-,93,1,,,,
94,-,Andreas Hofer,Healing Ocean Nineteen,-,12,3,,,,
95,-,Andreas Hofer,Healing Ocean Six,-,22,2,,,,
96,down,Andreas Hofer,Meditaion Two,74,21,5,,,,
97,-,BreathingBeats,Sixteen,-,97,1,,,,
98,-,BreathingBeats,Fithteen,-,98,1,,,,
99,-,Andreas Hofer,Healing Ocean Seventeen,-,8,3,,,,
100,down,The Dead South,In Hell I'll Be in Good Company,37,3,102,,,,
