Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,Steven Oyandi,Waves of Peace,34,2,12,,,,
3,down,Rema,Calm Down,2,1,7,,,,
4,up,Isy Cheezy,Dodeka,7,4,14,,,,
5,up,Vanny Boso,Wolung Wolu,5,5,15,,,,
6,up,Vanny Boso,Nembelas,59,6,16,,,,
7,up,Isy Cheezy,Epta,41,7,17,,,,
8,up,Vanny Boso,Patlikur,32,8,11,,,,
9,up,Vanny Boso,Sewelas,13,9,14,,,,
10,up,Sarah Mudah,Inner Earth,21,10,13,,,,
11,up,Vanny Boso,Telung Puluh,29,3,12,,,,
12,-,Steven Oyandi,The Awakening,-,6,14,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,127,,,,
14,up,Vanny Boso,Patbelas,79,4,13,,,,
15,down,Isy Cheezy,Enas,11,5,12,,,,
16,up,Isy Cheezy,Ennea,25,8,15,,,,
17,up,Steven Oyandi,Sun Goes Down,24,7,11,,,,
18,up,Sarah Mudah,Explode,26,11,16,,,,
19,down,Vanny Boso,Pitu,15,3,17,,,,
20,down,Isy Cheezy,Triadio,14,8,16,,,,
21,down,Isy Cheezy,Dekatreis,10,6,15,,,,
22,up,Isy Cheezy,Okoto,46,8,13,,,,
23,down,Steven Oyandi,Guardian Angel,12,3,14,,,,
24,down,Isy Cheezy,Exitio,4,4,13,,,,
25,down,Isy Cheezy,Enteka,16,8,14,,,,
26,up,Steven Oyandi,Seaside Sound,53,5,11,,,,
27,up,Isy Cheezy,Dyo Lyo,81,5,17,,,,
28,down,Vanny Boso,Rong Enem,23,5,13,,,,
29,up,Steven Oyandi,At Night,89,7,10,,,,
30,up,Steven Oyandi,Wake Up Easy,93,4,11,,,,
31,up,Sarah Mudah,Vibes for Life,90,3,16,,,,
32,up,Vanny Boso,Enem,99,10,15,,,,
33,down,Isy Cheezy,Dekatio,9,5,16,,,,
34,down,Sarah Mudah,Shining Bright,19,12,15,,,,
35,down,Vanny Boso,Telupuluh,28,8,13,,,,
36,down,Steven Oyandi,Horizon,17,7,9,,,,
37,down,Isy Cheezy,Etnepa,33,6,13,,,,
38,-,Isy Cheezy,Katess,-,5,15,,,,
39,up,Sarah Mudah,Healing Beat,87,11,17,,,,
40,down,Vanny Boso,Limalas,31,10,12,,,,
41,-,Vanny Boso,Sangang,-,16,12,,,,
42,up,Sarah Mudah,Moonlight,78,11,14,,,,
43,down,Isy Cheezy,Pente,22,5,15,,,,
44,down,Vanny Boso,Telulas,20,17,15,,,,
45,up,Vanny Boso,Papat,73,7,13,,,,
46,up,Vanny Boso,Rolas,74,11,13,,,,
47,-,Sarah Mudah,Ring of Light,-,11,12,,,,
48,up,Sarah Mudah,Meet the Horizon,52,7,13,,,,
49,down,Steven Oyandi,Deep Sleep,43,4,12,,,,
50,down,Steven Oyandi,The inner Sun,37,25,13,,,,
51,up,Sarah Mudah,Exploration of the Universe,77,22,13,,,,
52,up,Vanny Boso,Loro,82,20,14,,,,
53,down,Vanny Boso,Sepuluh,30,11,12,,,,
54,up,Vanny Boso,Rolikur,88,23,11,,,,
55,up,Vanny Boso,Selikur,83,25,12,,,,
56,up,Vanny Boso,Sangalas,85,12,11,,,,
57,-,Sarah Mudah,AbunDance,-,16,12,,,,
58,up,Sarah Mudah,Sundancer,84,8,13,,,,
59,down,Steven Oyandi,Waked by the Birds,36,11,12,,,,
60,down,Vanny Boso,Pitulas,38,38,8,,,,
61,-,Vanny Boso,Sanga Likur,-,9,9,,,,
62,-,Sarah Mudah,Love of the Universe,-,21,14,,,,
63,up,Vanny Boso,Siji,100,5,17,,,,
64,up,Vanny Boso,Wolulas,91,30,9,,,,
65,down,Vanny Boso,Telung Siji,58,38,9,,,,
66,up,Vanny Boso,Rong Puluh,95,18,13,,,,
67,down,Sarah Mudah,Sleeping with Myself,60,4,16,,,,
68,-,Sarah Mudah,Worthness,-,6,11,,,,
69,up,Isy Cheezy,Tessera,72,5,14,,,,
70,-,Steven Oyandi,Dreams Are Everywhere,-,5,7,,,,
71,down,Vanny Boso,Gangsal,39,21,15,,,,
72,-,Steven Oyandi,Deep Breathing,-,9,15,,,,
73,up,Steven Oyandi,Alpha Phase,96,19,13,,,,
74,up,Vanny Boso,Telulikur,86,10,9,,,,
75,-,Sarah Mudah,Ashanti,-,26,13,,,,
76,-,Sarah Mudah,Mudramadra,-,14,12,,,,
77,-,Vanny Boso,Pitulikur,-,16,8,,,,
78,-,Vanny Boso,Telloro,-,36,10,,,,
79,-,Steven Oyandi,Good Morning,-,5,6,,,,
80,-,Sarah Mudah,Ocean Waves,-,6,17,,,,
81,-,Vanny Boso,Puluh Lima,-,9,7,,,,
82,down,Vanny Boso,Telu,55,13,18,,,,
83,down,1da Banton,No Wahala,3,2,18,,,,
84,-,Steven Oyandi,Close your Eyes,-,6,11,,,,
85,down,Steven Oyandi,Fly High,27,11,12,,,,
86,-,Vanny Boso,Wolung,-,13,10,,,,
87,down,Sandro Silver,Mindset Sechzehn,18,3,23,,,,
88,-,Sandro Silver,Mindset Acht,-,6,21,,,,
89,down,Sleeping Meditation,Eleven,68,5,14,,,,
90,down,Sleeping Meditation,Fifteen,51,3,15,,,,
91,down,Sandro Silver,Mindset Neun,35,10,17,,,,
92,down,Sleeping Meditation,Twelve,66,9,13,,,,
93,down,Sandro Silver,Mindset Zwölf,48,8,17,,,,
94,down,Sleeping Meditation,Four,50,7,14,,,,
95,-,Sleeping Meditation,Seventeen,-,24,7,,,,
96,down,Sleeping Meditation,Ten,76,9,14,,,,
97,down,Sleeping Meditation,Thirteen,67,3,13,,,,
98,-,Sleeping Meditation,Fourteen,-,11,12,,,,
99,down,Sleeping Meditation,One,65,6,13,,,,
100,-,Ahmed Bukhatir,Ya Adheeman,-,6,29,,,,
