Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,75,,,,
3,up,Manu Chao,Bongo Bong,3,2,75,,,,
4,up,Sweet Medicine,I Love the Night,9,3,31,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,75,,,,
6,up,Gipsy Kings,Bamboleo,7,2,48,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,3,75,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,28,8,16,,,,
9,up,Khaled,C’est la vie,16,1,36,,,,
10,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),12,3,51,,,,
11,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,75,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,91,12,16,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,26,9,17,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,19,4,21,,,,
15,up,Olamide,Infinity (feat. Omah Lay),21,3,26,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,37,8,16,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,25,7,17,,,,
18,down,Korede Bello,Do Like That,14,4,68,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,6,20,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,29,11,14,,,,
21,down,Султан Лагучев,Горький вкус,13,4,9,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,32,7,16,,,,
23,down,Burna Boy,23,11,5,25,,,,
24,down,Fritz Stingl,Die Lösung,8,5,70,,,,
25,up,Alice,Per Elisa,93,9,14,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),10,1,24,,,,
27,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,4,21,,,,
28,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),73,12,8,,,,
29,down,Wizkid,Essence,15,1,24,,,,
30,-,Noizy,Mbreteresha Ime,-,30,1,,,,
31,-,İbrahim Erkal,Sevme,-,21,11,,,,
32,down,Manu Chao,Clandestino,24,10,61,,,,
33,-,Rogér Fakhr,The Wizard,-,7,1,,,,
34,-,Davido,The Best (feat. Mayorkun),-,19,11,,,,
35,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,16,3,,,,
36,up,Sinan Sakić,Pijem na exs,56,18,28,,,,
37,-,Trap Calin,La Calin (Call Me),-,5,29,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),41,3,34,,,,
39,down,Panjabi MC,Mundian to Bach Ke,31,17,34,,,,
40,up,Davido,Jowo,99,9,19,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,35,16,13,,,,
42,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,17,,,,
43,down,Djani,Nema Me,34,14,42,,,,
44,-,Dîlan Top,Ere Gule (feat. Erdem Pancarcı),-,44,1,,,,
45,up,Miriam Makeba,Pata Pata (Stereo Version),54,16,22,,,,
46,down,Burna Boy,Way Too Big,36,2,26,,,,
47,-,Gewürztraminer,Sweet Sweet Gypsy Jazz,-,47,1,,,,
48,up,Wizkid,No Stress,69,3,28,,,,
49,-,Yoga for Two,Revelation in E,-,49,1,,,,
50,-,Tatjana Armand,Warum soll eine Frau kein Verhältnis haben?,-,37,5,,,,
51,-,Alice,Prospettiva Nevski,-,40,1,,,,
52,-,Olamide,Triumphant (feat. Bella Shmurda),-,16,2,,,,
53,up,Jovan Perisic,Sunce Se Radja,68,22,11,,,,
54,-,Barcelona Gipsy Klezmer Orchestra,La Dama d'Aragó,-,54,1,,,,
55,down,amazarashi,Sora Ni Utaeba,49,49,6,,,,
56,-,Florin Salam,Azi e ziua ta,-,56,1,,,,
57,-,Barcelona Gipsy Klezmer Orchestra,Joseph Joseph - Yossel Yossel,-,57,1,,,,
58,-,Barcelona Gipsy Klezmer Orchestra,Cigani Ljubiat Pesnji,-,58,1,,,,
59,-,Koma Rozerin,Ha Nina,-,59,1,,,,
60,-,Barcelona Gipsy Klezmer Orchestra,Ederlezi,-,60,1,,,,
61,down,I Santo California,Tornerò,50,4,64,,,,
62,-,Sigur Rós,Hoppípolla,-,22,19,,,,
63,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,63,1,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,64,1,,,,
65,-,Bogdan De La Ploiesti,Brr,-,62,4,,,,
66,-,Nasrat Parsa,Safar,-,66,1,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,77,20,12,,,,
68,down,Rino Gaetano,Gianna,22,1,40,,,,
69,down,Ahmed Bukhatir,Ya Adheeman,66,6,17,,,,
70,-,Barcelona Gipsy Klezmer Orchestra,Dance of Joy,-,70,1,,,,
71,-,Barcelona Gipsy Klezmer Orchestra,Hana'ava Babanot,-,71,1,,,,
72,-,Gipsy Kings,Tu Quieres Volver,-,47,3,,,,
73,up,Yonderling,West Window,97,13,23,,,,
74,-,Grup Seyran,Ez Nızanım,-,74,1,,,,
75,-,Barcelona Gipsy Klezmer Orchestra,Kus Kus,-,75,1,,,,
76,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,14,,,,
77,-,Fairouz,"Eh, Fi Amal",-,77,1,,,,
78,-,Wardruna,Grá,-,78,2,,,,
79,-,King Cross,Anlasana,-,23,2,,,,
80,-,Yoga for Two,Revelation in D,-,80,1,,,,
81,-,Wardruna,Kvitravn,-,54,3,,,,
82,-,Barcelona Gipsy Klezmer Orchestra,Ot Azoy,-,82,1,,,,
83,-,Alice,Una notte speciale,-,11,4,,,,
84,-,Barcelona Gipsy Klezmer Orchestra,He Thought He Was Italian,-,84,1,,,,
85,-,Herbert Pixner Projekt,Anna,-,18,9,,,,
86,-,عبدالله ال فروان,الغلا وين,-,86,1,,,,
87,-,Yoga for Two,Mantra Drums in A,-,85,1,,,,
88,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,26,1,,,,
89,-,Yoga for Two,Abiss in E,-,89,1,,,,
90,-,Barcelona Gipsy Klezmer Orchestra,"Hasta Siempre, Comandante",-,90,1,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,18,18,13,,,,
92,-,Serif Konjević,Kasno Ce Biti Kasnije,-,57,2,,,,
93,-,Manu Chao,Je ne t'aime plus,-,17,35,,,,
94,-,Shantel,Disko Partizani,-,31,18,,,,
95,-,SENIDAH,Ko Je,-,1,29,,,,
96,-,Barcelona Gipsy Klezmer Orchestra,Djelem Djelem,-,96,1,,,,
97,-,BURNOUT SYNDROMES,Fly High!!,-,23,17,,,,
98,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,44,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,83,10,14,,,,
100,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,24,1,,,,
