Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,39,,,,
2,up,Rema,Calm Down,3,1,13,,,,
3,up,Burna Boy,Last Last,4,1,2,,,,
4,up,Manu Chao,Me Gustas Tu,96,1,110,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,133,,,,
6,up,Sarah Mudah,Ocean Waves,72,6,23,,,,
7,up,Sarah Mudah,Worthness,18,6,16,,,,
8,up,Sarah Mudah,Sundancer,27,8,18,,,,
9,up,Sarah Mudah,Sleeping with Myself,69,4,22,,,,
10,up,Isy Cheezy,Dekatreis,85,6,20,,,,
11,up,Isy Cheezy,Tessera,94,5,19,,,,
12,up,Steven Oyandi,Dreams Are Everywhere,92,5,12,,,,
13,up,Isy Cheezy,Pente,34,5,21,,,,
14,up,Isy Cheezy,Enteka,76,8,19,,,,
15,up,Sarah Mudah,Mudramadra,93,14,18,,,,
16,up,Steven Oyandi,Waves of Peace,61,2,17,,,,
17,up,Sarah Mudah,Inner Earth,81,10,19,,,,
18,up,Sarah Mudah,Healing Beat,63,11,22,,,,
19,up,Sarah Mudah,Moonlight,58,11,18,,,,
20,up,Isy Cheezy,Dodeka,57,4,20,,,,
21,up,Sarah Mudah,Love of the Universe,33,21,18,,,,
22,up,Steven Oyandi,Waked by the Birds,73,11,18,,,,
23,down,Isy Cheezy,Okoto,19,8,19,,,,
24,up,Isy Cheezy,Exitio,77,4,18,,,,
25,up,Isy Cheezy,Etnepa,40,6,18,,,,
26,up,Steven Oyandi,At Night,43,7,16,,,,
27,up,Sarah Mudah,Explode,47,11,22,,,,
28,down,Isy Cheezy,Ennea,16,8,20,,,,
29,up,Sarah Mudah,Ring of Light,60,11,18,,,,
30,up,Isy Cheezy,Epta,88,7,23,,,,
31,down,Steven Oyandi,Horizon,7,7,14,,,,
32,up,Sarah Mudah,Exploration of the Universe,44,22,18,,,,
33,up,Steven Oyandi,Deep Breathing,75,9,20,,,,
34,up,Steven Oyandi,Deep Sleep,66,4,17,,,,
35,up,Steven Oyandi,The inner Sun,78,25,18,,,,
36,up,Steven Oyandi,Fly High,70,11,18,,,,
37,down,Sarah Mudah,Shining Bright,26,12,21,,,,
38,up,Steven Oyandi,Alpha Phase,42,19,18,,,,
39,down,Steven Oyandi,Close your Eyes,6,6,16,,,,
40,up,Steven Oyandi,Wake Up Easy,52,4,17,,,,
41,down,Isy Cheezy,Enas,24,5,17,,,,
42,up,Sarah Mudah,AbunDance,89,16,18,,,,
43,up,Isy Cheezy,Dekatio,46,5,22,,,,
44,up,1da Banton,No Wahala,45,2,24,,,,
45,down,Sarah Mudah,Vibes for Life,11,3,22,,,,
46,up,Sarah Mudah,Meet the Horizon,95,7,18,,,,
47,up,Steven Oyandi,The Awakening,87,6,20,,,,
48,down,Steven Oyandi,Guardian Angel,13,3,20,,,,
49,up,Isy Cheezy,Triadio,65,8,21,,,,
50,down,Rema,Soundgasm,5,3,28,,,,
51,-,Elly Süss,Popten,-,10,3,,,,
52,down,Vanny Boso,Loro,37,20,19,,,,
53,up,Isy Cheezy,Katess,91,5,20,,,,
54,down,Vanny Boso,Telulas,17,17,19,,,,
55,-,Shiba Santi,Roku,-,8,1,,,,
56,-,Elly Süss,Popseven,-,12,3,,,,
57,down,Steven Oyandi,Seaside Sound,39,5,17,,,,
58,-,Elly Süss,Poptwo,-,11,3,,,,
59,up,Sarah Mudah,Ashanti,83,26,18,,,,
60,-,Elly Süss,Popfive,-,7,3,,,,
61,-,Elly Süss,Popsix,-,10,3,,,,
62,down,Steven Oyandi,Good Morning,32,5,11,,,,
63,-,Elly Süss,Popnine,-,6,3,,,,
64,-,Elly Süss,Popone,-,4,1,,,,
65,-,Elly Süss,Popeight,-,9,2,,,,
66,-,Elly Süss,Popthree,-,13,2,,,,
67,-,Elly Süss,Popfour,-,5,2,,,,
68,down,Steven Oyandi,Sun Goes Down,41,7,17,,,,
69,down,Africa Joe,We Care Twentythree,15,7,20,,,,
70,up,Isy Cheezy,Dyo Lyo,74,5,23,,,,
71,down,Vanny Boso,Pitu,30,3,23,,,,
72,-,Africa Joe,We Care Twentyfive,-,11,14,,,,
73,down,Vanny Boso,Telu,59,13,24,,,,
74,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),99,2,124,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,75,1,,,,
76,down,Africa Joe,We Care Eleven,9,6,17,,,,
77,-,Africa Joe,We Care Four,-,28,8,,,,
78,-,Shiba Santi,Ni,-,10,2,,,,
79,down,Africa Joe,We Care Nineteen,38,13,16,,,,
80,down,Africa Joe,We Care Five,14,5,16,,,,
81,-,Shiba Santi,Ju Ni,-,14,1,,,,
82,-,Shiba Santi,Kyu,-,13,1,,,,
83,down,Vanny Boso,Sewelas,50,9,20,,,,
84,down,Vanny Boso,Patbelas,35,4,19,,,,
85,-,Shiba Santi,Ju Ichi,-,18,2,,,,
86,-,Shiba Santi,Ju Kyu,-,15,1,,,,
87,-,Shiba Santi,Ju Go,-,6,1,,,,
88,down,Vanny Boso,Gangsal,67,21,20,,,,
89,-,Shiba Santi,Go,-,21,1,,,,
90,down,Vanny Boso,Siji,12,5,21,,,,
91,down,Vanny Boso,Wolung,20,13,14,,,,
92,-,Shiba Santi,Ju Yon,-,15,1,,,,
93,down,Vanny Boso,Puluh Lima,56,9,11,,,,
94,down,Vanny Boso,Sangang,68,16,17,,,,
95,down,Vanny Boso,Rolas,51,11,18,,,,
96,down,Vanny Boso,Papat,10,7,18,,,,
97,down,Vanny Boso,Wolulas,55,30,13,,,,
98,down,Vanny Boso,Enem,71,10,21,,,,
99,down,Vanny Boso,Wolung Wolu,28,5,20,,,,
100,down,Wizkid,Essence,98,1,69,,,,
