Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Rema,Calm Down,2,1,24,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,121,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,50,,,,
5,up,Isy Cheezy,Dyo Lyo,6,5,34,,,,
6,up,Isy Cheezy,Katess,7,5,31,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,144,,,,
8,up,Isy Cheezy,Tessera,13,5,30,,,,
9,up,Isy Cheezy,Pente,9,5,32,,,,
10,up,Isy Cheezy,Triadio,11,8,32,,,,
11,up,Isy Cheezy,Dodeka,17,4,31,,,,
12,up,Isy Cheezy,Ennea,14,8,31,,,,
13,up,Pas Cal,Strong like a Lion,24,13,2,,,,
14,up,Pas Cal,Reflexes,28,14,2,,,,
15,down,Isy Cheezy,Etnepa,10,6,29,,,,
16,up,Pas Cal,Love Each Other,18,16,2,,,,
17,up,Pas Cal,Selfesteem,30,17,2,,,,
18,up,Pas Cal,Together,19,18,2,,,,
19,down,Isy Cheezy,Exitio,12,4,29,,,,
20,up,Pas Cal,Praise Yourself,21,20,2,,,,
21,up,Pas Cal,Strength Within You,26,21,2,,,,
22,down,Pas Cal,Feel the Glory,16,16,2,,,,
23,down,Isy Cheezy,Epta,15,7,34,,,,
24,up,Pas Cal,Empowerment,31,24,2,,,,
25,down,Pas Cal,Spirit,23,23,2,,,,
26,up,Isy Cheezy,Enteka,29,8,30,,,,
27,down,Isy Cheezy,Dekatio,22,5,33,,,,
28,down,Isy Cheezy,Enas,27,5,28,,,,
29,down,Isy Cheezy,Okoto,20,8,30,,,,
30,down,Manu Chao,Bongo Bong,8,2,131,,,,
31,down,Isy Cheezy,Dekatreis,25,6,31,,,,
32,up,Herbert Pixner Projekt,Prelùde,74,9,2,,,,
33,down,1da Banton,No Wahala,32,2,35,,,,
34,down,Burna Boy,Kilometre,33,1,33,,,,
35,up,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),75,13,2,,,,
36,up,Rema,Soundgasm,36,3,39,,,,
37,up,Fireboy DML,Bandana,38,16,4,,,,
38,down,Omah Lay,i’m a mess,34,25,4,,,,
39,up,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),76,24,2,,,,
40,up,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),77,30,2,,,,
41,-,Elly Süss,Popfour,-,5,7,,,,
42,up,Herbert Pixner Projekt,Liebele,81,21,2,,,,
43,-,Elly Süss,Popone,-,4,6,,,,
44,up,AllWald,In Hell I'll Be In Good Company,71,31,2,,,,
45,-,Elly Süss,Popnine,-,6,9,,,,
46,-,Elly Süss,Popfive,-,7,8,,,,
47,-,Elly Süss,Popeight,-,9,7,,,,
48,-,Elly Süss,Popten,-,10,8,,,,
49,-,Elly Süss,Poptwo,-,11,8,,,,
50,-,Elly Süss,Popseven,-,12,8,,,,
51,-,Elly Süss,Popsix,-,10,8,,,,
52,up,Herbert Pixner Projekt,Brezza di Mare,78,37,2,,,,
53,-,Elly Süss,Popthree,-,13,7,,,,
54,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),39,2,135,,,,
55,up,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),82,36,2,,,,
56,down,Gipsy Kings,Bamboleo,37,2,89,,,,
57,up,Herbert Pixner Projekt,Poppy,80,33,2,,,,
58,up,Teufelskicker,51 - Schiri in Not! (Teil 05),58,17,6,,,,
59,up,Herbert Pixner Projekt,Lörget Blues,86,39,2,,,,
60,down,Omah Lay & Justin Bieber,Attention,40,21,11,,,,
61,down,Khaled,C’est la vie,45,1,73,,,,
62,up,Wizkid,Essence,69,1,80,,,,
63,up,Omah Lay,Understand,93,16,8,,,,
64,down,Shiba Santi,Ju Roku,52,19,11,,,,
65,up,Herbert Pixner Projekt,Pfiati,87,31,2,,,,
66,down,Shiba Santi,Ju Ni,41,14,11,,,,
67,down,Shiba Santi,Go,64,21,11,,,,
68,down,Shiba Santi,Ju Ichi,63,18,11,,,,
69,down,Shiba Santi,Roku,43,8,12,,,,
70,up,Herbert Pixner Projekt,Hoi Gitano!,88,17,2,,,,
71,up,Herbert Pixner Projekt,Niores (feat. Alessandro Trebo),89,41,2,,,,
72,up,I Santo California,Tornerò,84,4,93,,,,
73,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,1,37,,,,
74,down,Shiba Santi,Nana,48,9,10,,,,
75,down,Shiba Santi,Hachi,53,24,11,,,,
76,down,Shiba Santi,Ju Yon,44,15,11,,,,
77,down,Shiba Santi,Ju San,55,15,10,,,,
78,down,Shiba Santi,Kyu,49,13,11,,,,
79,down,Omah Lay,Woman,50,22,11,,,,
80,down,Loud Urban Choir,Bloody Samaritan (Cover),35,26,8,,,,
81,down,Shiba Santi,Ju Go,51,6,10,,,,
82,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,59,6,52,,,,
83,down,Shiba Santi,Ju Nana,67,16,10,,,,
84,down,Omah Lay,how to luv,70,37,4,,,,
85,down,Shiba Santi,Ju Hachi,62,18,10,,,,
86,down,Shiba Santi,Ju,56,13,11,,,,
87,down,Shiba Santi,Ni,65,10,13,,,,
88,down,The Dead South,In Hell I'll Be in Good Company,68,3,123,,,,
89,-,Fireboy DML,Ashawo,-,60,1,,,,
90,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),57,25,6,,,,
91,up,Asake,Peace Be Unto You (PBUY),94,26,8,,,,
92,down,Shiba Santi,Ichi,46,12,12,,,,
93,down,Shiba Santi,San,60,16,11,,,,
94,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",66,54,10,,,,
95,down,SMPLY T,Cutie,90,41,11,,,,
96,down,Manu Chao,Clandestino,79,10,91,,,,
97,down,Shiba Santi,Ju Kyu,47,15,11,,,,
98,down,Shiba Santi,Yon,54,7,10,,,,
99,down,Wizkid,Mood,85,9,16,,,,
100,-,Timo Jagersberger,Exploration Space,-,30,1,,,,
