Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,201,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,224,,,,
3,up,Omah Lay,soso,3,2,55,,,,
4,up,Ionut Cercel,Made in Romania,5,1,40,,,,
5,down,Manu Chao,Bongo Bong,4,2,211,,,,
6,up,Sherine,Sabry 'Aalil,6,4,15,,,,
7,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),25,5,52,,,,
8,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),13,6,5,,,,
9,down,Omah Lay,reason,7,4,31,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,3,190,,,,
11,up,Chike & MohBad,Egwu,12,8,9,,,,
12,down,Gipsy Kings,Bamboleo,9,2,152,,,,
13,down,Wizkid,IDK (feat. Zlatan),8,6,9,,,,
14,up,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,63,,,,
15,down,I Santo California,Tornerò,10,4,153,,,,
16,up,Zlatan,Bust Down (feat. Asake),17,15,3,,,,
17,up,Victony,Everything,59,10,2,,,,
18,down,Wizkid,Ololufe (feat. Wande Coal),15,4,9,,,,
19,up,1da Banton,No Wahala,29,2,99,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,6,114,,,,
21,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),20,11,35,,,,
22,down,Schlagerhimmel,Verdammt ich vermiss dich,21,11,27,,,,
23,down,Khaled,C’est la vie,18,1,138,,,,
24,down,Халиф Атуев,Ва Марьяна,23,15,3,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,65,,,,
26,down,Fäaschtbänkler,Berghain,22,4,38,,,,
27,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,40,17,28,,,,
28,down,Dragana Mirkovic,Sama,19,14,62,,,,
29,down,Trinix Remix,Asibe Happy (feat. Onset Music),28,7,21,,,,
30,up,Panjabi MC,Mundian to Bach Ke,31,17,111,,,,
31,down,Manu Chao,Clandestino,27,10,147,,,,
32,down,Alice,Per Elisa,26,9,95,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,19,86,,,,
34,down,Ekaterina Shelehova,Savage Daughter,24,9,27,,,,
35,down,Ottawan,Hands Up (Give Me Your Heart),34,24,61,,,,
36,-,Herbert Pixner Projekt,Lost Elysion,-,14,35,,,,
37,up,DJ Tec,Mary on a Cross (Slowed+Reverb),44,21,16,,,,
38,up,Sinan Sakić,Trezan,39,27,39,,,,
39,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,41,28,32,,,,
40,down,Kabusa Oriental Choir,Soso,32,23,17,,,,
41,up,Stoja,Bela Ciganka,53,31,26,,,,
42,up,Herbert Pixner Projekt,Prelùde,47,9,41,,,,
43,down,Fireboy DML,Bandana,35,16,72,,,,
44,up,Ivy Bones,For Glory,63,44,5,,,,
45,up,Ivy Bones,Hope,61,45,5,,,,
46,down,Teufelskicker,51 - Schiri in Not! (Teil 05),45,17,73,,,,
47,down,Sako Polumenta,Ljepsa Od Noci,38,28,35,,,,
48,up,Miriam Makeba,Pata Pata (Stereo Version),48,16,90,,,,
49,up,Herbert Pixner Projekt,Liebele,99,21,36,,,,
50,up,Dj Echo,Sensation,79,17,10,,,,
51,up,Korede Bello,Do Like That,65,4,106,,,,
52,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,51,16,43,,,,
53,up,Herbert Pixner Projekt,Hoi Gitano!,90,17,20,,,,
54,-,Omah Lay,i’m a mess,-,25,38,,,,
55,-,Hassan abou el Seoud,Shik Shak Shok,-,27,1,,,,
56,-,Herbert Pixner Projekt,Poppy,-,33,27,,,,
57,up,Herbert Pixner Projekt,Pfiati,84,31,31,,,,
58,-,Omah Lay,Woman,-,22,47,,,,
59,up,Gipsy Kings,No Volvere,72,39,9,,,,
60,up,Johnny Goodman,Wiener Walzer Liebe,95,6,43,,,,
61,-,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),-,30,20,,,,
62,-,AV,Confession,-,15,29,,,,
63,-,Paolo Conte,Sparring Partner,-,18,19,,,,
64,-,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,-,64,1,,,,
65,-,AnuR,Head and Stomach,-,17,7,,,,
66,-,Dzej Ramadanovski,Nedelja,-,10,3,,,,
67,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",46,18,92,,,,
68,down,Manu Chao,Je ne t'aime plus,55,17,88,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,16,86,,,,
70,-,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),-,36,18,,,,
71,down,Fukop,SPITZE AM BERG x 3'am WALK,58,21,5,,,,
72,-,Fritz Stingl,Die Lösung,-,5,144,,,,
73,-,Omah Lay & Ozuna,soso,-,15,21,,,,
74,-,Ahmed Bukhatir,Taweel Al Shawq,-,8,30,,,,
75,down,Manu Chao,Desaparecido,67,13,87,,,,
76,up,Ayra Starr,Rhythm & Blues,76,8,23,,,,
77,-,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),-,13,25,,,,
78,down,Farya Faraji,Belisarius,77,27,4,,,,
79,down,Toma Zdravković,Kafana Je Moja Istina,78,52,8,,,,
80,-,The Dark Horror,DESTINY (feat. RED HOT),-,80,1,,,,
81,-,Deva Premal,Gayatri Mantra,-,21,25,,,,
82,down,Herbert Pixner Projekt,Sommernachtswalzer,56,27,43,,,,
83,-,Sako Polumenta,E Sto Nisam Sunce,-,49,15,,,,
84,up,Sinan Sakić,Sunce moje,98,20,51,,,,
85,-,The Dark Horror,I SAY DARK (feat. MC RG),-,37,1,,,,
86,up,Charles Trenet,La mer,96,22,37,,,,
87,down,Gipsy Kings,Baila Me,74,38,5,,,,
88,-,Trinix Remix,Amaphupho (feat. Onset music group),-,34,7,,,,
89,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,71,12,13,,,,
90,down,Djogani,Sve bih dala (feat. Jana),83,64,11,,,,
91,-,Herbert Pixner Projekt,Niores (feat. Alessandro Trebo),-,41,10,,,,
92,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,82,3,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,37,4,58,,,,
94,-,Kibariye,Lafımı Olur,-,6,14,,,,
95,up,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),100,24,25,,,,
96,-,AnuR,Handsome,-,22,6,,,,
97,-,Iuly Neamtu,Iubire in Rate,-,88,1,,,,
98,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),92,25,6,,,,
99,-,Sinan Sakić,Pijem Na Ex,-,49,19,,,,
100,down,Victony,Ohema (feat. Crayon & Bella Shmurda),36,8,13,,,,
