Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,SENIDAH,Ko Je,2,1,5,,,,
3,up,Manu Chao,Bongo Bong,3,2,32,,,,
4,up,Gossip Jazz Quartet,Si (Unplugged Version),43,4,6,,,,
5,up,Gossip Jazz Quartet,Champagne (Unplugged Version),6,5,6,,,,
6,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,2,32,,,,
7,up,Gossip Jazz Quartet,Freedom (Unplugged Version),14,7,6,,,,
8,up,Gossip Jazz Quartet,La Donna (Unplugged Version),32,8,6,,,,
9,up,Gossip Jazz Quartet,Look (Unplugged Version),30,9,6,,,,
10,up,Gossip Jazz Quartet,Cara (Unplugged Version),35,10,6,,,,
11,up,Gipsy Kings,Bamboleo,17,2,5,,,,
12,up,Manu Chao,Me Gustas Tu,13,1,32,,,,
13,up,Don & Giovannis,Votre toast (Toreador),20,13,6,,,,
14,up,Gossip Jazz Quartet,Diavolo (Unplugged Version),56,14,6,,,,
15,up,Don & Giovannis,Una furtiva lagrima,65,15,5,,,,
16,up,Gossip Jazz Quartet,Privacy (Unplugged Version),41,16,6,,,,
17,up,Don & Giovannis,Funiculi funicula,25,17,6,,,,
18,down,Gossip Jazz Quartet,Caruso (Unplugged Version),11,11,6,,,,
19,up,Gossip Jazz Quartet,Vita (Unplugged Version),50,11,6,,,,
20,down,Don & Giovannis,Ebben! Ne andrò lontana,4,4,6,,,,
21,up,Gossip Jazz Quartet,Canzone (Unplugged Version),42,5,6,,,,
22,up,Gossip Jazz Quartet,Vivere (Unplugged Version),62,13,5,,,,
23,up,Emir Đulović & Rada Manojlović,Svadba,67,2,32,,,,
24,down,Gossip Jazz Quartet,Rapide (Unplugged Version),8,8,6,,,,
25,up,Gossip Jazz Quartet,Diamante (Unplugged Version),46,25,6,,,,
26,up,Afro B,Condo (feat. T-Pain),53,15,15,,,,
27,down,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),18,16,6,,,,
28,up,Gossip Jazz Quartet,Nuvolari (Unplugged Version),54,11,5,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,27,3,32,,,,
30,down,Korede Bello,Do Like That,26,4,28,,,,
31,down,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),15,15,6,,,,
32,down,Gossip Jazz Quartet,Summertime (Unplugged Version),28,20,6,,,,
33,up,Gossip Jazz Quartet,Eva (Unplugged Version),34,24,5,,,,
34,up,Don & Giovannis,Nessun dorma,66,34,6,,,,
35,down,Don & Giovannis,"Libiamo, ne' lieti calici",12,12,6,,,,
36,up,Don & Giovannis,Ombra mai fu,59,19,6,,,,
37,down,Gossip Jazz Quartet,Tutta La Vita (Unplugged Version),10,10,5,,,,
38,up,Gossip Jazz Quartet,Un Kilo (Unplugged Version),48,14,6,,,,
39,down,Gossip Jazz Quartet,Futura (Unplugged Version),7,7,6,,,,
40,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,40,1,,,,
41,up,Don & Giovannis,La Danza,58,33,6,,,,
42,up,Gossip Jazz Quartet,Fai Rumore (Unplugged Version),47,12,6,,,,
43,down,Don & Giovannis,Lakme Duett,33,33,6,,,,
44,down,Don & Giovannis,O mio bambino caro,16,16,6,,,,
45,down,Gossip Jazz Quartet,Animo (Unplugged Version),9,9,6,,,,
46,down,Gossip Jazz Quartet,Ti Amo (Unplugged Version),29,29,6,,,,
47,up,Rema & Rvssian,Beamer (Bad Boys),95,2,13,,,,
48,down,Don & Giovannis,Quando m'en vo (La Boheme),39,7,7,,,,
49,down,Gossip Jazz Quartet,La Luna (Unplugged Version),24,10,5,,,,
50,up,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),57,12,6,,,,
51,down,Don & Giovannis,Lascia ch'io pianga,49,28,5,,,,
52,down,Don & Giovannis,La embra es frivola (La donna é mobile),21,21,6,,,,
53,down,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),44,11,7,,,,
54,down,Don & Giovannis,Habanera,52,30,4,,,,
55,up,Don & Giovannis,Torna a Surriento,55,9,7,,,,
56,down,Don & Giovannis,Dicitencello vuie,37,8,7,,,,
57,down,Don & Giovannis,Der König der Nacht (Zauberflöte),51,17,7,,,,
58,down,Don & Giovannis,Rundinella,31,7,7,,,,
59,down,Don & Giovannis,Arie des Lenski (Eugen Onegin),36,13,7,,,,
60,down,Don & Giovannis,Dein ist mein ganzes Herz (Land des Lächelns),45,6,7,,,,
61,down,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",23,5,6,,,,
62,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),22,8,7,,,,
63,down,Don & Giovannis,Die Legende von Kleinzack (Hoffmanns Erzählungen),19,4,7,,,,
64,down,Don & Giovannis,M'appari tutt'amor (Martha),38,10,7,,,,
65,-,Alican,Yandim Ay Aman,-,28,7,,,,
66,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,80,42,10,,,,
67,-,Rema,Dumebi,-,11,23,,,,
68,-,Manu Chao,Clandestino,-,10,25,,,,
69,-,Herbert Pixner Projekt,Nur für dich allein,-,17,5,,,,
70,down,Don & Giovannis,La luna,61,14,7,,,,
71,down,Fritz Stingl,Die Lösung,60,5,29,,,,
72,-,Sigur Rós,Hoppípolla,-,22,4,,,,
73,down,Don & Giovannis,Grüß' mir mein Wien (Gräfin Mariza),40,10,7,,,,
74,down,Müslüm Gürses,Affet,68,10,26,,,,
75,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,5,,,,
76,-,Herbert Pixner Projekt,Frühlingsmorgen,-,12,4,,,,
77,-,'נדב גדג,Golden Boy,-,77,3,,,,
78,down,Rino Gaetano,Gianna,76,1,23,,,,
79,down,Herbert Pixner Projekt,Katrin Boarischer,72,33,2,,,,
80,-,Herbert Pixner Projekt,Uralt Boarischer,-,26,4,,,,
81,up,Herbert Pixner Projekt,Hochalm Diandl Marsch,87,14,6,,,,
82,down,Sinan Sakić,"Minut, dva",63,13,23,,,,
83,-,Herbert Pixner Projekt,Rittner Walzer,-,29,2,,,,
84,down,Herbert Pixner Projekt,Sternenschein,83,28,3,,,,
85,up,Ahmet Kaya,Nereden Bileceksiniz,97,32,15,,,,
86,-,Herbert Pixner Projekt,Heidi Landler,-,52,1,,,,
87,down,Herbert Pixner Projekt,Annen Polka,85,7,5,,,,
88,-,Grosses Blasorchester,Erika,-,88,1,,,,
89,-,Emoh Rekerdz,Send the Money,-,89,1,,,,
90,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,81,3,,,,
91,-,Herbert Pixner Projekt,Lust Und Leben,-,20,1,,,,
92,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,2,,,,
93,-,Herbert Pixner Projekt,Alpler Polka,-,29,2,,,,
94,up,Herbert Pixner Projekt,Rieder Polka,99,13,3,,,,
95,-,Herbert Pixner Projekt,Verena Walzer,-,39,1,,,,
96,-,Herbert Pixner Projekt,Serpent,-,21,5,,,,
97,-,קינדרלעך,אני מאמין,-,97,1,,,,
98,-,Herbert Pixner Projekt,Anna,-,18,3,,,,
99,-,Omah Lay,Damn,-,99,1,,,,
100,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",78,18,12,,,,
